Body Name,Trans Date,Trans No,Supplier Category,Supplier ID,Supplier Name,Dept ID,Department,SeRCOP,Account,Account Text,Amount
,,,,,,,,,,,
New Forest National Park Authority,25/10/2017,3019595,Facilities & Management Services,5000237,Generator (Creative Energy) Ltd,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S172,Education Campaigns,2574.99
New Forest National Park Authority,25/10/2017,3019595,Facilities & Management Services,5000237,Generator (Creative Energy) Ltd,NP5000,Ranger Services,"Rangers, Estates and Volunteers",S430,NFDC Ranger Projects,1500.01
New Forest National Park Authority,26/10/2017,3019613,Legal Services,5002310,Frettens Solicitors,NP6000,Development Control,Development Control,S210,Affordable Housing Scheme,3500
New Forest National Park Authority,26/10/2017,3019608,Building Construction Materials,5002720,Park Land Fencing,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,2875
New Forest National Park Authority,26/10/2017,3019609,Education,5002973,The University of York,LY0040,ICT Infrastructure,Apportioned,S691,GIS Systems Maintenance & Contracts,750
New Forest National Park Authority,27/10/2017,3019620,Not Classified,5000812,Hampshire & IOW Wildlife Trust,NP0000,Natural Environment,Conservation of the Natural Environment,S590,NFLAS,25000
New Forest National Park Authority,27/10/2017,3019630,Facilities & Management Services,5000083,Advertiser & Times Limited,NP6000,Development Control,Development Control,S084,Advertising,656
New Forest National Park Authority,31/10/2017,3019639,Information Communication Technology,5000164,IDOX Software Ltd,LY0040,ICT Infrastructure,Apportioned,S690,Planning Software / Hardware Maintenance,3500
New Forest National Park Authority,31/10/2017,3019643,Education,5002230,Business South Limited,NP9001,Secretariat,Corporate and Democratic Core,S080,Grants & Subscriptions,2000
New Forest National Park Authority,31/10/2017,3019633,Not Classified,5002883,Creative Workshops for Children UK,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,780
New Forest National Park Authority,31/10/2017,3019641,Legal Services,5002982,Forest Edge & Meesons Solicitors,NP6000,Development Control,Development Control,S210,Affordable Housing Scheme,500
New Forest National Park Authority,31/10/2017,3019644,Not Classified,5002257,The Way Design Ltd,NP0000,Natural Environment,Conservation of the Natural Environment,S146,Green Halo,460
New Forest National Park Authority,31/10/2017,3019642,Education,5002838,Kingston Maurward College,LR0000,Rechargeable Works,Conservation of the Natural Environment,S259,Recruitment,300
New Forest National Park Authority,01/11/2017,3019647,Not Classified,5000088,New Forest Ninth Centenary Trust,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S175,New Forest Centre Agreement,10000
New Forest National Park Authority,01/11/2017,3019656,Consultancy,5001602,Lyndsey Stride,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,3525
New Forest National Park Authority,01/11/2017,3019650,Environmental Services,5002141,Vesper Conservation & Ecology Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,1430
New Forest National Park Authority,01/11/2017,3019652,Consultancy,5001602,Lyndsey Stride,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,1290
New Forest National Park Authority,01/11/2017,3019645,Building Construction Materials,5002868,Tom Gould,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,1002
New Forest National Park Authority,01/11/2017,3019646,Arts & Leisure Services,5002733,Hampshire Cultural Trust,NP1000,Cultural Heritage,Conservation of Cultural Heritage,S684,Archaeological Projects,750
New Forest National Park Authority,01/11/2017,3019651,Not Classified,5002957,Rochdale Signs Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,698.54
New Forest National Park Authority,01/11/2017,3019653,Not Classified,5002971,GDPM Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S260,Publicity and Promotion,297.96
New Forest National Park Authority,02/11/2017,3019661,Consultancy,5000257,Andrew Waring Associates Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,450
