Body Name,Trans Date,Trans No,Supplier Category,Supplier ID,Supplier Name,Dept ID,Department,SeRCOP,Account,Account Text,Amount
,,,,,,,,,,,
New Forest National Park Authority,31/01/2017,3018378,Human Resources,5002855,GovNet Communications,LY9500,Human Resources,Apportioned,E505,Learning and Development,385
New Forest National Park Authority,31/01/2017,3018380,Not Classified,5000369,Royal Town Planning Institute,LY9500,Human Resources,Apportioned,E159,Individual Professional Memberships,290
New Forest National Park Authority,01/02/2017,3018387,Environmental Services,5002214,Andrew Birnie Copsework,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,1110.92
New Forest National Park Authority,02/02/2017,3018391,Not Classified,5002613,Pan Products Ltd t/a Alfresco Arch,LR0000,Rechargeable Works,Conservation of the Natural Environment,S311,Capital - New Building Work,9338.17
New Forest National Park Authority,02/02/2017,3018392,Not Classified,5002856,Blue Walnut Design Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,1350
New Forest National Park Authority,02/02/2017,3018390,Facilities & Management Services,5002166,Marc Godwin,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S173,Interpretation and Information,930
New Forest National Park Authority,03/02/2017,3018398,Not Classified,5002430,Amphibian & Reptile Conservation Trust,NP1000,Cultural Heritage,Conservation of Cultural Heritage,S083,Sustainable Communities Fund,10756.72
New Forest National Park Authority,03/02/2017,3018400,Information Communication Technology,5000150,CadCorp,LY0040,ICT Infrastructure,Apportioned,S691,GIS Systems Maintenance & Contracts,1800
New Forest National Park Authority,03/02/2017,3018405,Information Communication Technology,5000091,Status Computers,LY0040,ICT Infrastructure,Apportioned,S062,Software / Services / Hardware Maintenance,468
New Forest National Park Authority,03/02/2017,3018406,Facilities & Management Services,5000300,Lyndhurst & District Community Association,LR0000,Rechargeable Works,Conservation of the Natural Environment,S257,Other,426
New Forest National Park Authority,03/02/2017,3018402,Education,5002857,Oasis Academy Lord's Hill,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S170,Education,250
New Forest National Park Authority,07/02/2017,3018413,Financial Services,5001937,Ernst & Young LLP,NP9001,Secretariat,Corporate and Democratic Core,S475,External Audit Fees,3320
New Forest National Park Authority,07/02/2017,3018412,Facilities & Management Services,5000083,Advertiser & Times Limited,NP6000,Development Control,Development Control,S084,Advertising,784
New Forest National Park Authority,07/02/2017,3018410,Consultancy,5002826,JBA Consulting,NP7000,Spatial Planning,Forward Planning and Communities,S269,Local Plan,500
New Forest National Park Authority,08/02/2017,3018417,Facilities & Management Services,5000009,Hampshire County Council,NP2000,Recreation Management,Recreation Management and Transport,S500,Access and Recreation,4000
New Forest National Park Authority,08/02/2017,3018416,Facilities & Management Services,5000300,Lyndhurst & District Community Association,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S173,Interpretation and Information,984
New Forest National Park Authority,09/02/2017,3018418,Not Classified,5001295,Landford Village Stores,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S173,Interpretation and Information,250
New Forest National Park Authority,09/02/2017,3018419,Catering ,5001770,Sway Local Information Point,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S173,Interpretation and Information,250
New Forest National Park Authority,13/02/2017,3018428,Facilities & Management Services,5002848,Screen Solutions Ltd,LY0010,Accommodation,Apportioned,P002,Repairs & Maintenance,330.75
New Forest National Park Authority,15/02/2017,3018434,Environmental Services,5002734,RSK ADAS Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,3980
New Forest National Park Authority,15/02/2017,3018431,Not Classified,5001437,Sarah Manchester,NP2000,Recreation Management,Recreation Management and Transport,S500,Access and Recreation,1750
New Forest National Park Authority,16/02/2017,3018436,Consultancy,5002835,XCX Consulting Ltd,NP0000,Natural Environment,Conservation of the Natural Environment,S146,Green Halo,2121.95
New Forest National Park Authority,16/02/2017,3018435,Not Classified,5002004,Mark Cummings,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S173,Interpretation and Information,250
New Forest National Park Authority,17/02/2017,3018442,Consultancy,5002188,TellTale,LR0000,Rechargeable Works,Conservation of Cultural Heritage,S258,Professional Fees,1100
New Forest National Park Authority,20/02/2017,3018446,Environmental Services,5002383,Archaeovision,LR0000,Rechargeable Works,Conservation of Cultural Heritage,S258,Professional Fees,6000
New Forest National Park Authority,20/02/2017,3018445,Environmental Services,5000335,Snowdonia National Park Authority,LY9500,Human Resources,Apportioned,E505,Learning and Development,330
New Forest National Park Authority,22/02/2017,3018454,Building Construction Materials,5002720,Park Land Fencing,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,1125
New Forest National Park Authority,22/02/2017,3018457,Consultancy,5000699,Kevin Stubbs,LR0000,Rechargeable Works,Conservation of Cultural Heritage,S258,Professional Fees,519.5
New Forest National Park Authority,22/02/2017,3018455,Not Classified,883282,[REDACTED - STAFF MEMBER],LY9500,Human Resources,Apportioned,E159,Individual Professional Memberships,512
New Forest National Park Authority,22/02/2017,3018458,Horticultural Services,5002612,British Hardwood Tree Nursery Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,475.5
New Forest National Park Authority,23/02/2017,3018461,Human Resources,5002865,Tao Jones Ltd,LY9500,Human Resources,Apportioned,E505,Learning and Development,1170.7
New Forest National Park Authority,24/02/2017,3018474,Environmental Services,5000582,Forestry Commission,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,41920.88
New Forest National Park Authority,24/02/2017,3018474,Environmental Services,5000582,Forestry Commission,LR0000,Rechargeable Works,Conservation of the Natural Environment,S312,Capital - Other Work,18409.5
New Forest National Park Authority,24/02/2017,3018474,Environmental Services,5000582,Forestry Commission,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,12650
New Forest National Park Authority,24/02/2017,3018470,Not Classified,5000088,New Forest Ninth Centenary Trust,LR0000,Rechargeable Works,Conservation of the Natural Environment,S250,New Staff Costs,9436.05
New Forest National Park Authority,24/02/2017,3018474,Environmental Services,5000582,Forestry Commission,LR0000,Rechargeable Works,Conservation of the Natural Environment,S252,Paid Training Placements,8722.81
New Forest National Park Authority,24/02/2017,3018469,Facilities & Management Services,5000195,Hampshire & Isle of Wight Wildlife Trust,LR0000,Rechargeable Works,Conservation of the Natural Environment,S250,New Staff Costs,8363.5
New Forest National Park Authority,24/02/2017,3018468,Environmental Services,5002229,Freshwater Habitats Trust,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,1778.47
New Forest National Park Authority,24/02/2017,3018479,Consultancy,5002835,XCX Consulting Ltd,NP0000,Natural Environment,Conservation of the Natural Environment,S146,Green Halo,1545.9
New Forest National Park Authority,24/02/2017,3018478,Facilities & Management Services,5000845,Point Thirteen Media Ltd,LY9500,Human Resources,Apportioned,E300,Recruitment (Advertising & Job Evaluations),1460
New Forest National Park Authority,24/02/2017,3018474,Environmental Services,5000582,Forestry Commission,LR0000,Rechargeable Works,Conservation of the Natural Environment,S314,Capital - Professional Fees,552.5
New Forest National Park Authority,28/02/2017,3018482,Information Communication Technology,5000091,Status Computers,LY0040,ICT Infrastructure,Apportioned,S773,3rd Party Technical Support Contracts,3380
