Body Name,Trans Date,Trans No,Supplier Category,Supplier ID,Supplier Name,Dept ID,Department,SeRCOP,Account,Account Text,Amount
,,,,,,,,,,,
New Forest National Park Authority,27/05/2016,3017283,Education,5002644,Axiell ALM Ltd,LR0000,Rechargeable Works,Conservation of Cultural Heritage,S258,Professional Fees,5622.63
New Forest National Park Authority,31/05/2016,3017289,Information Communication Technology,5002710,Covergold Ltd,LY0040,ICT Infrastructure,Apportioned,S776,Replacement & Renewals,2750
New Forest National Park Authority,31/05/2016,3017292,Facilities & Management Services,5001616,Speedwell Lithoprint Ltd,LR0000,Rechargeable Works,Promoting Understanding,S260,Publicity and Promotion,2053
New Forest National Park Authority,31/05/2016,3017288,Information Communication Technology,5002710,Covergold Ltd,LY0040,ICT Infrastructure,Apportioned,S776,Replacement & Renewals,295
New Forest National Park Authority,31/05/2016,3017293,Facilities & Management Services,5001616,Speedwell Lithoprint Ltd,NP3001,Communications,Promoting Understanding,S650,Media and Promotion,270
New Forest National Park Authority,01/06/2016,3017301,Consultancy,5002528,Align Property Consultants Limited,NP6000,Development Control,Development Control,S210,Affordable Housing Scheme,2160
New Forest National Park Authority,01/06/2016,3017295,Information Communication Technology,5002221,Adido Solutions Ltd,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S173,Interpretation and Information,782.8
New Forest National Park Authority,01/06/2016,3017298,Not Classified,5000935,PCC Beaulieu Abbey Church,LR0000,Rechargeable Works,Conservation of the Natural Environment,S257,Other,300
New Forest National Park Authority,03/06/2016,3017307,Healthcare,5000624,Occupational Health Consultancy Ltd,LY9500,Human Resources,Apportioned,E120,Medicals/Eye Tests,1580
New Forest National Park Authority,03/06/2016,3017308,Facilities & Management Services,5001616,Speedwell Lithoprint Ltd,LR0000,Rechargeable Works,Promoting Understanding,S260,Publicity and Promotion,709
New Forest National Park Authority,06/06/2016,3017312,Environmental Services,5000335,Snowdonia National Park Authority,LY9500,Human Resources,Apportioned,E505,Learning and Development,800
New Forest National Park Authority,06/06/2016,3017311,Not Classified,5002707,Neil Burridge,LR0000,Rechargeable Works,Conservation of Cultural Heritage,S258,Professional Fees,276
New Forest National Park Authority,06/06/2016,3017313,Consultancy,5000071,Solent News & Photo Agency Ltd,NP3001,Communications,Promoting Understanding,S650,Media and Promotion,250
New Forest National Park Authority,07/06/2016,3017328,Not Classified,5000077,New Forest District Council,LY0010,Accommodation,Apportioned,P126,Rents,25000
New Forest National Park Authority,07/06/2016,3017329,Not Classified,5000077,New Forest District Council,LY0010,Accommodation,Apportioned,P128,Service Charges,9263
New Forest National Park Authority,07/06/2016,3017317,Not Classified,5002490,Action Academy,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,6550
New Forest National Park Authority,07/06/2016,3017334,Not Classified,5002479,Recognition Design & Marketing Ltd,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,5000
New Forest National Park Authority,07/06/2016,3017325,Environmental Services,5000347,Dartmoor National Park Authority,NP9001,Secretariat,Corporate and Democratic Core,S120,ANPA/ENPAA,1462.5
New Forest National Park Authority,07/06/2016,3017319,Facilities & Management Services,5002736,RAN Investment Properties Ltd,NP6000,Development Control,Development Control,R054,Planning Fees,770
New Forest National Park Authority,07/06/2016,3017331,Human Resources,5000472,Directory of Social Change,LY9500,Human Resources,Apportioned,S403,Corporate Memberships,485
New Forest National Park Authority,07/06/2016,3017323,Environmental Services,5000580,The Landscape Institute,LY9500,Human Resources,Apportioned,E159,Individual Professional Memberships,315
New Forest National Park Authority,07/06/2016,3017327,Facilities & Management Services,5000223,Brockenhurst Village Hall,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S170,Education,253.45
New Forest National Park Authority,07/06/2016,3017324,Legal Services,5002133,Lawyers in Local Government,LY9500,Human Resources,Apportioned,E159,Individual Professional Memberships,250
New Forest National Park Authority,08/06/2016,3017342,Environmental Services,5001942,South Downs National Park Authority,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,6350
