Body Name,Trans Date,Trans No,Supplier Category,Supplier ID,Supplier Name,Dept ID,Department,SeRCOP,Account,Account Text,Amount
,,,,,,,,,,,
New Forest National Park Authority,18/02/2016,3016747,Not Classified,5000856,Southampton City Council,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S170,Education,250
New Forest National Park Authority,19/02/2016,3016748,Environmental Services,5000097,Forestry Commission,NP3001,Communications,Promoting Understanding,S652,Partnership Publications,6000
New Forest National Park Authority,24/02/2016,3016758,Information Communication Technology,5000990,LogicMighty Ltd,LY0040,ICT Infrastructure,Apportioned,S002,Equipment & Tools,995
New Forest National Park Authority,29/02/2016,3016772,Environmental Services,5002229,Freshwater Habitats Trust,NP0000,Natural Environment,Conservation of the Natural Environment,S166,Ecology and Catchment Co-ordination,6000
New Forest National Park Authority,29/02/2016,3016776,Financial Services,5002639,MD Insurance Services Ltd,NP6000,Development Control,Development Control,S210,Affordable Housing Scheme,2674.58
New Forest National Park Authority,29/02/2016,3016766,Information Communication Technology,5002221,Adido Solutions Ltd,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,2500
New Forest National Park Authority,29/02/2016,3016768,Arts & Leisure Services,5001542,Tourism South East,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,1264
New Forest National Park Authority,29/02/2016,3016771,Not Classified,5002658,R J Edwards,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,544.1
New Forest National Park Authority,29/02/2016,3016766,Information Communication Technology,5002221,Adido Solutions Ltd,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S173,Interpretation and Information,533.83
New Forest National Park Authority,29/02/2016,3016765,Not Classified,5002147,SPUD,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S173,Interpretation and Information,500
New Forest National Park Authority,29/02/2016,3016773,Not Classified,5001032,RTPI South East,LY9500,Human Resources,Apportioned,E505,Learning and Development,360
New Forest National Park Authority,29/02/2016,3016764,Facilities & Management Services,5001616,Speedwell Lithoprint Ltd,NP7000,Spatial Planning,Forward Planning and Communities,S093,"Community Projects (Parish Plans, VDSs)",338
New Forest National Park Authority,29/02/2016,3016770,Not Classified,5002657,Adam Ogilvie,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,335.45
New Forest National Park Authority,29/02/2016,3016769,Not Classified,5002656,Purlins New Forest,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,327.4
New Forest National Park Authority,02/03/2016,3016784,Public Transport,5001633,Go South Coast Ltd,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,10000
New Forest National Park Authority,02/03/2016,3016801,Legal Services,5001471,Mr Scott Stemp,NP6000,Development Control,Development Control,S040,Hired & Contracted,1750
New Forest National Park Authority,02/03/2016,3016800,Mail Services,5000422,Places to Go Ltd,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S172,Education Campaigns,1300
New Forest National Park Authority,02/03/2016,3016785,Not Classified,5000397,Mrs C Ames,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,715.45
New Forest National Park Authority,02/03/2016,3016782,Not Classified,5001623,Forest Leisure Cycling Burley Ltd,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,444.7
New Forest National Park Authority,02/03/2016,3016794,Not Classified,5002661,Jilly Burrows-Jones,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,436.6
New Forest National Park Authority,02/03/2016,3016799,Not Classified,5000369,Royal Town Planning Institute,LY9500,Human Resources,Apportioned,E159,Individual Professional Memberships,290
New Forest National Park Authority,02/03/2016,3016789,Financial Services,5002639,MD Insurance Services Ltd,NP6000,Development Control,Development Control,S210,Affordable Housing Scheme,271.14
New Forest National Park Authority,02/03/2016,3016783,Consultancy,5000071,Solent News & Photo Agency Ltd,LR0000,Rechargeable Works,Promoting Understanding,S260,Publicity and Promotion,250
New Forest National Park Authority,02/03/2016,3016779,Not Classified,5001810,Chris Balcombe,NP3001,Communications,Promoting Understanding,S650,Media and Promotion,250
New Forest National Park Authority,03/03/2016,3016811,Not Classified,5000077,New Forest District Council,LY0010,Accommodation,Apportioned,P126,Rents,25000
New Forest National Park Authority,03/03/2016,3016810,Not Classified,5000077,New Forest District Council,LY0010,Accommodation,Apportioned,P128,Service Charges,9277.5
New Forest National Park Authority,03/03/2016,3016807,Not Classified,5002613,Pan Products Ltd t/a Alfresco Arch,LR0000,Rechargeable Works,Conservation of the Natural Environment,S311,Capital - New Building Work,300
New Forest National Park Authority,04/03/2016,3016819,Facilities & Management Services,5000009,Hampshire County Council,NP4000,Transport & Traffic Management,Recreation Management and Transport,S676,NFFCE Cycling Infrastructure,300000
