Body Name,Trans Date,Trans No,Supplier Category,Supplier ID,Supplier Name,Dept ID,Department,SeRCOP,Account,Account Text,Amount
,,,,,,,,,,,
New Forest National Park Authority,10/09/2015,3015978,Information Communication Technology,5000458,Imaginet Ltd,LY0040,ICT Infrastructure,Apportioned,S691,GIS Systems Maintenance & Contracts,352
New Forest National Park Authority,18/09/2015,3016041,Information Communication Technology,5000091,Status Computers,LY0040,ICT Infrastructure,Apportioned,S773,3rd Party Technical Support Contracts,3033.33
New Forest National Park Authority,23/09/2015,3016054,Facilities & Management Services,5001379,National Parks UK Ltd,LY0040,ICT Infrastructure,Apportioned,S062,Software / Services / Hardware Maintenance,1170
New Forest National Park Authority,28/09/2015,3016074,Environmental Services,5002046,Aquilina Environmental Quality,LR0000,Rechargeable Works,Conservation of the Natural Environment,S643,Community Wildlife Plans Exp,270.25
New Forest National Park Authority,29/09/2015,3016082,Facilities & Management Services,5000009,Hampshire County Council,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,1077.6
New Forest National Park Authority,29/09/2015,3016081,Not Classified,5002147,SPUD,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S173,Interpretation and Information,1000
New Forest National Park Authority,30/09/2015,3016085,Consultancy,5002428,Stephen Fisher,NP1000,Cultural Heritage,Conservation of Cultural Heritage,S586,Archaeology Partnership,3209.4
New Forest National Park Authority,30/09/2015,3016086,Facilities & Management Services,5000009,Hampshire County Council,LY9200,Central Overheads,Apportioned,S402,Legal Services,1972.5
New Forest National Park Authority,30/09/2015,3016083,Not Classified,5002338,Landford Parish Council,WL0000,DCs Money Received,Conservation of the Natural Environment,R094,Public Open Space,762.17
New Forest National Park Authority,01/10/2015,3016095,Consultancy,5002410,Good Journey,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,674
New Forest National Park Authority,01/10/2015,3016097,Mail Services,5001852,Pitney Bowes Ltd,LY9200,Central Overheads,Apportioned,S046,Postages,275.92
New Forest National Park Authority,02/10/2015,3016100,Facilities & Management Services,5001683,Baxter Confidential,LY9200,Central Overheads,Apportioned,S008,Materials,263.25
New Forest National Park Authority,02/10/2015,3016102,Health & Safety,5002576,British Safety Council,LY9500,Human Resources,Apportioned,E505,Learning and Development,250
New Forest National Park Authority,06/10/2015,3016111,Not Classified,5002511,Infinite Wisdom Productions Limited,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,4800
New Forest National Park Authority,06/10/2015,3016113,Human Resources,5002582,College of Media & Publishing,LY9500,Human Resources,Apportioned,E505,Learning and Development,670.83
New Forest National Park Authority,06/10/2015,3016112,Public Transport,5002194,Lucketts,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,475
New Forest National Park Authority,06/10/2015,3016115,Facilities & Management Services,5002052,Veloform Media GmbH,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,349.95
New Forest National Park Authority,06/10/2015,3016116,Not Classified,5002272,iCruise Ltd,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,300
New Forest National Park Authority,06/10/2015,3016119,Facilities & Management Services,5000083,Advertiser & Times,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S173,Interpretation and Information,260
New Forest National Park Authority,07/10/2015,3016124,Information Communication Technology,5000091,Status Computers,LY0040,ICT Infrastructure,Apportioned,S773,3rd Party Technical Support Contracts,3033.33
New Forest National Park Authority,07/10/2015,3016126,Not Classified,5001623,Forest Leisure Cycling Burley Ltd,NP4000,Transport & Traffic Management,Recreation Management and Transport,S540,LSTF Grant Scheme,2615.75
New Forest National Park Authority,07/10/2015,3016128,Consultancy,5002528,Align Property Consultants Limited,NP6000,Development Control,Development Control,S210,Affordable Housing Scheme,330
New Forest National Park Authority,12/10/2015,3016139,Not Classified,5000088,New Forest Ninth Centenary Trust,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S175,New Forest Centre Agreement,10000
New Forest National Park Authority,12/10/2015,3016137,Not Classified,5000088,New Forest Ninth Centenary Trust,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,R060,Rec Mgmt & Learning,2700
