Body Name,Trans Date,Trans No,Supplier Category,Supplier ID,Supplier Name,Dept ID,Department,SeRCOP,Account,Account Text,Amount
,,,,,,,,,,,
New Forest National Park Authority,21/02/2017,3018451,Environmental Services,5001431,Dr Manual Hinge,NP3001,Communications,Promoting Understanding,S419,Communications,1100
New Forest National Park Authority,15/03/2017,3018573,Environmental Services,5002229,Freshwater Habitats Trust,NP0000,Natural Environment,Conservation of the Natural Environment,S166,Ecology and Catchment Co-ordination,12000
New Forest National Park Authority,22/03/2017,3018605,Not Classified,5000077,New Forest District Council,LY0040,ICT Infrastructure,Apportioned,S691,GIS Systems Maintenance & Contracts,13787.5
New Forest National Park Authority,24/03/2017,3018617,Not Classified,5000077,New Forest District Council,LY9200,Central Overheads,Apportioned,S600,Finance Services,5700
New Forest National Park Authority,29/03/2017,3018627,Consultancy,5001437,Sarah Manchester,NP2000,Recreation Management,Recreation Management and Transport,S500,Access and Recreation,550
New Forest National Park Authority,30/03/2017,3018649,Environmental Services,5000097,Forestry Commission,WL0000,DCs Money Received,Development Control,R093,Ecological Mitigation,884
New Forest National Park Authority,30/03/2017,3018647,Arts & Leisure Services,5000927,Cyclexperience Ltd,NP5000,Ranger Services,"Rangers, Estates and Volunteers",S411,Ranger Projects,296.41
New Forest National Park Authority,31/03/2017,3018662,Environmental Services,5002879,National Parks Partnerships LLP,NP9001,Secretariat,Corporate and Democratic Core,S120,ANPA/ENPAA,10000
New Forest National Park Authority,31/03/2017,3018663,Consultancy,5002835,XCX Consulting Ltd,NP0000,Natural Environment,Conservation of the Natural Environment,S146,Green Halo,1579.05
New Forest National Park Authority,31/03/2017,3018658,Not Classified,5001205,New Forest Tourism Association,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S180,Sustainable Tourism,1083
New Forest National Park Authority,31/03/2017,3018660,Facilities & Management Services,5000300,Lyndhurst & District Community Association,NP1000,Cultural Heritage,Conservation of Cultural Heritage,S684,Archaeological Projects,419
New Forest National Park Authority,31/03/2017,3018655,Facilities & Management Services,5000300,Lyndhurst & District Community Association,NP1000,Cultural Heritage,Conservation of Cultural Heritage,S684,Archaeological Projects,317
New Forest National Park Authority,31/03/2017,3018654,Facilities & Management Services,5000300,Lyndhurst & District Community Association,NP1000,Cultural Heritage,Conservation of Cultural Heritage,S684,Archaeological Projects,300
New Forest National Park Authority,03/04/2017,3018667,Consultancy,5002428,Stephen Fisher,NP1000,Cultural Heritage,Conservation of Cultural Heritage,S586,Archaeology Partnership,525
New Forest National Park Authority,03/04/2017,3018666,Facilities & Management Services,5002847,Seacourt Printing,NP3001,Communications,Promoting Understanding,S650,Media and Promotion,344
New Forest National Park Authority,04/04/2017,3018670,Education,5000376,Brockenhurst College,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,500
New Forest National Park Authority,04/04/2017,3018671,Horticultural Services,5002669,Landford Trees,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,375.2
New Forest National Park Authority,05/04/2017,3018677,Facilities & Management Services,5000083,Advertiser & Times Limited,NP6000,Development Control,Development Control,S084,Advertising,752
New Forest National Park Authority,07/04/2017,3018690,Highway Equipment & Materials,5001340,AA Media Ltd,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S173,Interpretation and Information,486
New Forest National Park Authority,10/04/2017,3018702,Facilities & Management Services,5000083,Advertiser & Times Limited,NP3001,Communications,Promoting Understanding,S650,Media and Promotion,4000
New Forest National Park Authority,10/04/2017,3018700,Building Construction Materials,5002720,Park Land Fencing,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,1260
New Forest National Park Authority,11/04/2017,3018703,Not Classified,5000182,Hugh Symons AV Ltd,LY0010,Accommodation,Apportioned,P002,Repairs & Maintenance,9833.6
New Forest National Park Authority,11/04/2017,3018705,Environmental Services,5000432,National Parks UK Ltd,LY0040,ICT Infrastructure,Apportioned,S062,Software / Services / Hardware Maintenance,3330
New Forest National Park Authority,11/04/2017,3018706,Consultancy,5002826,JBA Consulting,NP7000,Spatial Planning,Forward Planning and Communities,S269,Local Plan,2600
New Forest National Park Authority,11/04/2017,3018704,Not Classified,5002862,Docuracy Ltd,NP1000,Cultural Heritage,Conservation of Cultural Heritage,S684,Archaeological Projects,414.67
New Forest National Park Authority,12/04/2017,3018710,Not Classified,5001073,Local Government Association,NP9001,Secretariat,Corporate and Democratic Core,S120,ANPA/ENPAA,1900
New Forest National Park Authority,13/04/2017,3018714,Information Communication Technology,5002318,Sharp Business Systems UK Plc,LY9200,Central Overheads,Apportioned,S032,Printer and Copier Costs,1303.18
New Forest National Park Authority,13/04/2017,3018713,Information Communication Technology,5002318,Sharp Business Systems UK Plc,LY9200,Central Overheads,Apportioned,S032,Printer and Copier Costs,1040.31
New Forest National Park Authority,13/04/2017,3018715,Information Communication Technology,5002318,Sharp Business Systems UK Plc,LY9200,Central Overheads,Apportioned,S032,Printer and Copier Costs,654.42
