Body Name,Trans Date,Trans No,Supplier Category,Supplier ID,Supplier Name,Dept ID,Department,SeRCOP,Account,Account Text,Amount
,,,,,,,,,,,
New Forest National Park Authority,28/04/2017,3018761,Mail Services,5000422,Places to Go Ltd,NP3001,Communications,Promoting Understanding,S650,Media and Promotion,4550
New Forest National Park Authority,28/04/2017,3018762,Consultancy,5000071,Solent News & Photo Agency Ltd,NP3001,Communications,Promoting Understanding,S650,Media and Promotion,250
New Forest National Park Authority,02/05/2017,3018767,Legal Services,5001471,Mr Scott Stemp,NP6000,Development Control,Development Control,S045,Enforcement Expenditure,4593.75
New Forest National Park Authority,02/05/2017,3018766,Information Communication Technology,5002846,Simply Zesty Ltd,NP3001,Communications,Promoting Understanding,S760,PR Consultants,4200
New Forest National Park Authority,02/05/2017,3018764,Not Classified,5001304,Haymarket Media Group Ltd,NP6000,Development Control,Development Control,S040,Hired & Contracted,1462
New Forest National Park Authority,02/05/2017,3018768,Arts & Leisure Services,5002894,A M Coombes,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,1000
New Forest National Park Authority,03/05/2017,3018775,Facilities & Management Services,5000195,Hampshire & Isle of Wight Wildlife Trust,NP0000,Natural Environment,Conservation of the Natural Environment,S590,NFLAS,25000
New Forest National Park Authority,03/05/2017,3018774,Not Classified,5000077,New Forest District Council,LY0010,Accommodation,Apportioned,P100,Electricity,11142.67
New Forest National Park Authority,03/05/2017,3018771,Not Classified,5000088,New Forest Ninth Centenary Trust,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S175,New Forest Centre Agreement,10000
New Forest National Park Authority,03/05/2017,3018777,Environmental Services,5000097,Forestry Commission,NP3001,Communications,Promoting Understanding,S652,Partnership Publications,6000
New Forest National Park Authority,03/05/2017,3018774,Not Classified,5000077,New Forest District Council,LY0010,Accommodation,Apportioned,P105,Gas,3264.83
New Forest National Park Authority,03/05/2017,3018774,Not Classified,5000077,New Forest District Council,LY0010,Accommodation,Apportioned,P151,Water,2213
New Forest National Park Authority,03/05/2017,3018778,Facilities & Management Services,5000009,Hampshire County Council,LY9200,Central Overheads,Apportioned,S600,Finance Services,1000
New Forest National Park Authority,03/05/2017,3018780,Not Classified,5000564,Mike Read,NP3001,Communications,Promoting Understanding,S419,Communications,975
New Forest National Park Authority,03/05/2017,3018769,Arts & Leisure Services,5002535,Hampshire Art & Recreation Therapy,LR0000,Rechargeable Works,Conservation of the Natural Environment,S260,Publicity and Promotion,400
New Forest National Park Authority,03/05/2017,3018770,Arts & Leisure Services,5002235,Ceratopia Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S260,Publicity and Promotion,350
New Forest National Park Authority,03/05/2017,3018784,Legal Services,5002133,Lawyers in Local Government,LY9500,Human Resources,Apportioned,E159,Individual Professional Memberships,250
New Forest National Park Authority,05/05/2017,3018793,Consultancy,5002835,XCX Consulting Ltd,NP0000,Natural Environment,Conservation of the Natural Environment,S146,Green Halo,2136.7
New Forest National Park Authority,05/05/2017,3018800,Not Classified,5002479,Recognition Design & Marketing Ltd,NP4000,Transport & Traffic Management,Recreation Management and Transport,S505,New Forest Tour,2005
New Forest National Park Authority,05/05/2017,3018796,Information Communication Technology,5001568,Antivirus Market Ltd,LY0040,ICT Infrastructure,Apportioned,S062,Software / Services / Hardware Maintenance,1408
New Forest National Park Authority,05/05/2017,3018794,Catering,5002895,Ringwood Brewery,NP3001,Communications,Promoting Understanding,S650,Media and Promotion,833.33
New Forest National Park Authority,05/05/2017,3018798,Facilities & Management Services,5000083,Advertiser & Times Limited,NP6000,Development Control,Development Control,S084,Advertising,480
New Forest National Park Authority,05/05/2017,3018792,Not Classified,5001873,IHBC Enterprises Ltd,LY9500,Human Resources,Apportioned,E300,Recruitment (Advertising & Job Evaluations),400
New Forest National Park Authority,05/05/2017,3018801,Not Classified,5002479,Recognition Design & Marketing Ltd,NP4000,Transport & Traffic Management,Recreation Management and Transport,S505,New Forest Tour,375
New Forest National Park Authority,09/05/2017,3018806,Financial Services,5001937,Ernst & Young LLP,NP9001,Secretariat,Corporate and Democratic Core,S475,External Audit Fees,3320
New Forest National Park Authority,10/05/2017,3018814,Catering,5001059,New Forest Produce Ltd,NP0000,Natural Environment,Conservation of the Natural Environment,S620,New Forest Marque,25000
New Forest National Park Authority,10/05/2017,3018813,Consultancy,5002826,JBA Consulting,NP7000,Spatial Planning,Forward Planning and Communities,S269,Local Plan,2750
New Forest National Park Authority,10/05/2017,3018808,Not Classified,5001159,Community First New Forest,NP2000,Recreation Management,Recreation Management and Transport,S511,Health and Wellbeing,1500
New Forest National Park Authority,10/05/2017,3018817,Horticultural Services,5000247,Arboricultural Association,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,650
