Body Name,Trans.date,TransNo,Supplier Category,Supplier ID,Supplier Name,Dept ID,Department,SeRCOP,Account,Account Text,Amount
,,,,,,,,,,,
New Forest National Park Authority,28/10/2014,2005668,Facilities & Management Services,5001379,UK Association of National Park Authorities,LY0040,ICT Infrastructure,Apportioned,S062,Software / Services / Hardware Maintenance,1170.00
New Forest National Park Authority,31/10/2014,3014989,Z Unclassified user 2-10,5001743,Hampshire Pension Fund,LY9200,Central Overheads,Apportioned,S600,Finance Services,1010.00
New Forest National Park Authority,31/10/2014,3014992,Z Unclassified user 2-10,5000369,Royal Town Planning Institute,LY9500,Human Resources,Apportioned,E159,Professional Fees,290.00
New Forest National Park Authority,31/10/2014,3014993,Z Unclassified user 2-10,5000369,Royal Town Planning Institute,LY9500,Human Resources,Apportioned,E159,Professional Fees,290.00
New Forest National Park Authority,31/10/2014,2005675,Environmental Services,5002370,Stanton Hope Ltd,NP1000,Cultural Heritage,Conservation of Cultural Heritage,S083,Sustainable Communities Fund,820.25
New Forest National Park Authority,31/10/2014,2005678,Facilities & Management Services,5000083,Advertiser & Times,NP4000,Transport & Traffic Management,Recreation Management and Transport,S661,LSTF - Travel Awareness Campaign,300.00
New Forest National Park Authority,31/10/2014,2005678,Facilities & Management Services,5000083,Advertiser & Times,NP6000,Development Control,Development Control,S084,Advertising,737.50
New Forest National Park Authority,04/11/2014,3014996,Z Unclassified user 2-10,5000369,Royal Town Planning Institute,LY9500,Human Resources,Apportioned,E159,Professional Fees,290.00
New Forest National Park Authority,04/11/2014,3014997,Z Unclassified user 2-10,5000369,Royal Town Planning Institute,LY9500,Human Resources,Apportioned,E159,Professional Fees,290.00
New Forest National Park Authority,04/11/2014,2005681,Facilities & Management Services,5000223,Brockenhurst Village Hall,NP9002,Member Services,Corporate and Democratic Core,S293,Meetings - NF Consultative Panel,520.00
New Forest National Park Authority,05/11/2014,2005683,Consultancy,5001305,In-Form Consult Limited,LY0040,ICT Infrastructure,Apportioned,S774,ICT Projects,700.00
New Forest National Park Authority,05/11/2014,2005684,Z Unclassified user 2-10,5000097,Forestry Commission,NP0000,Natural Environment,Conservation of the Natural Environment,S680,HLF Landscape Partnership,450.03
New Forest National Park Authority,05/11/2014,2005682,Public Transport,5002270,Mr Spokes New Forest Cycle Hire,NP4000,Transport & Traffic Management,Recreation Management and Transport,S675,NFFCE Grants,5523.00
New Forest National Park Authority,06/11/2014,2005688,Information Communication Technology,5001341,ESRI (UK) Ltd,LY0040,ICT Infrastructure,Apportioned,S691,GIS Systems Maintenance & Contracts,2685.00
New Forest National Park Authority,06/11/2014,3015001,Facilities & Management Services,5000195,Hampshire & Isle of Wight Wildlife Trust,NP0000,Natural Environment,Conservation of the Natural Environment,S590,NFLAS,20000.00
New Forest National Park Authority,06/11/2014,2005685,Z Unclassified user 2-10,5002347,Carbon Compost Company,NP1000,Cultural Heritage,Conservation of Cultural Heritage,S083,Sustainable Communities Fund,7500.00
New Forest National Park Authority,06/11/2014,2005690,Z Unclassified user 2-10,5000665,Beaulieu Enterprises Ltd,NP1000,Cultural Heritage,Conservation of Cultural Heritage,S083,Sustainable Communities Fund,6330.76
New Forest National Park Authority,06/11/2014,2005689,Z Unclassified user 2-10,5000812,Hampshire & IOW Wildlife Trust,NP1000,Cultural Heritage,Conservation of Cultural Heritage,S083,Sustainable Communities Fund,3796.66
New Forest National Park Authority,06/11/2014,2005686,Z Unclassified user 2-10,5002379,Matt Pringle,NP3001,Communications,Promoting Understanding,S650,Media and Promotion,250.00
New Forest National Park Authority,06/11/2014,2005691,Financial Services,5001937,Ernst & Young LLP,NP9001,Secretariat,Corporate and Democratic Core,S475,External Audit Fees,3320.00
New Forest National Park Authority,07/11/2014,2005692,Z Unclassified user 2-10,5001810,Chris Balcombe,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,625.00
New Forest National Park Authority,10/11/2014,2005696,Consultancy,5001908,The One Card Company Ltd,NP4000,Transport & Traffic Management,Recreation Management and Transport,S670,NFFCE Programme Management,330.00
New Forest National Park Authority,11/11/2014,3015007,Utilities,5000709,Daisy Telecoms Ltd,LY0040,ICT Infrastructure,Apportioned,S054,Telephones,296.27
New Forest National Park Authority,11/11/2014,3015006,Z Unclassified user 2-10,5000369,Royal Town Planning Institute,LY9500,Human Resources,Apportioned,E159,Professional Fees,290.00
New Forest National Park Authority,11/11/2014,2005698,Environmental Services,5002190,Pondhead Conservation Trust,NP1000,Cultural Heritage,Conservation of Cultural Heritage,S083,Sustainable Communities Fund,2945.03
New Forest National Park Authority,12/11/2014,2005701,Arts & Leisure Services,5001987,Trudi Lloyd Williams,NP0000,Natural Environment,Conservation of the Natural Environment,S680,HLF Landscape Partnership,500.00
New Forest National Park Authority,12/11/2014,2005702,Facilities & Management Services,5000083,Advertiser & Times,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S173,Interpretation and Information,300.00
