Body Name,Trans Date,Trans No,Supplier Category,Supplier ID,Supplier Name,Dept ID,Department,SeRCOP,Account,Account Text,Amount
,,,,,,,,,,,
New Forest National Park Authority,27/09/2016,3017867,Building Construction Materials,5002720,Park Land Fencing,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,4240
New Forest National Park Authority,27/09/2016,3017864,Environmental Services,5002383,Archaeovision,LR0000,Rechargeable Works,Conservation of Cultural Heritage,S253,Training for Volunteers,2000
New Forest National Park Authority,29/09/2016,3017873,Information Communication Technology,5000164,IDOX Software Ltd,LY0040,ICT Infrastructure,Apportioned,S690,Planning Software / Hardware Maintenance,1187.5
New Forest National Park Authority,30/09/2016,3017882,Not Classified,5002257,The Way Design Ltd,NP7000,Spatial Planning,Forward Planning and Communities,S020,Printing Services,1368
New Forest National Park Authority,30/09/2016,3017885,Mail Services,5001852,Pitney Bowes Ltd,LY9200,Central Overheads,Apportioned,S046,Postages,265.42
New Forest National Park Authority,03/10/2016,3017896,"Works - Construction, Repair & Maintenance",5002653,Agincourt Contractors Ltd,NP6000,Development Control,Development Control,S210,Affordable Housing Scheme,10569
New Forest National Park Authority,03/10/2016,3017895,Education,5001567,Create Tomorrow Today Ltd,LY9500,Human Resources,Apportioned,E505,Learning and Development,2200
New Forest National Park Authority,03/10/2016,3017897,Environmental Services,5002139,Southern Counties Forestry Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,1280
New Forest National Park Authority,03/10/2016,3017894,Facilities & Management Services,5000009,Hampshire County Council,LY9500,Human Resources,Apportioned,E505,Learning and Development,900
New Forest National Park Authority,04/10/2016,3017898,Not Classified,5002386,Gill Hickman,NP1000,Cultural Heritage,Conservation of Cultural Heritage,S083,Sustainable Communities Fund,5715.73
New Forest National Park Authority,04/10/2016,3017904,Horticultural,5002808,Wessex Tree Surgeons,NP6000,Development Control,Development Control,S605,Family Trees,4950
New Forest National Park Authority,04/10/2016,3017906,Not Classified,5002809,Mr & Mrs K R Gover,NP0000,Natural Environment,Conservation of the Natural Environment,S590,NFLAS,610.74
New Forest National Park Authority,04/10/2016,3017907,Facilities & Management Services,5000074,Newsquest Media Group,LR0000,Rechargeable Works,Conservation of Cultural Heritage,S260,Publicity and Promotion,275
New Forest National Park Authority,05/10/2016,3017911,Financial Services,5000160,Zurich Municipal,LY9200,Central Overheads,Apportioned,S082,Miscellaneous Insurance,547.5
New Forest National Park Authority,10/10/2016,3017918,Not Classified,5000088,New Forest Ninth Centenary Trust,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S175,New Forest Centre Agreement,10000
New Forest National Park Authority,10/10/2016,3017920,Facilities & Management Services,5000083,Advertiser & Times Limited,NP3001,Communications,Promoting Understanding,S651,Publications,3500
New Forest National Park Authority,10/10/2016,3017919,Environmental Services,5002813,Mr R Harvey,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,797.4
New Forest National Park Authority,10/10/2016,3017925,Education,5000376,Brockenhurst College,LY9500,Human Resources,Apportioned,E505,Learning and Development,400
New Forest National Park Authority,10/10/2016,3017921,Catering,5002755,Appetite for Adventure,NP9001,Secretariat,Corporate and Democratic Core,S124,Corporate Events,336
New Forest National Park Authority,10/10/2016,3017924,Not Classified,5000935,PCC Beaulieu Abbey Church,LR0000,Rechargeable Works,Conservation of Cultural Heritage,S257,Other,300
New Forest National Park Authority,11/10/2016,3017932,Public Transport,5002804,Destinations Coaches,NP9001,Secretariat,Corporate and Democratic Core,S124,Corporate Events,350
New Forest National Park Authority,11/10/2016,3017929,Information Communication Technology,5000709,Daisy Telecoms Ltd,LY0040,ICT Infrastructure,Apportioned,S054,Telephones,268.4
New Forest National Park Authority,11/10/2016,3017931,Consultancy,5002226,Wild Heritage,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S170,Education,260
New Forest National Park Authority,12/10/2016,3017936,Consultancy,5000699,Kevin Stubbs,LR0000,Rechargeable Works,Conservation of Cultural Heritage,S257,Other,519.5
New Forest National Park Authority,13/10/2016,3017946,Consultancy,5001945,Mrs J Nordstrom,LR0000,Rechargeable Works,Conservation of the Natural Environment,S314,Capital - Professional Fees,6865.45
New Forest National Park Authority,13/10/2016,3017941,Clothing,5002574,The Outdoors Company,NP5000,Ranger Services,"Rangers, Estates and Volunteers",S411,Ranger Projects,625.35
New Forest National Park Authority,13/10/2016,3017947,Facilities & Management Services,5001424,Pro>Media,NP7000,Spatial Planning,Forward Planning and Communities,S020,Printing Services,503.5
New Forest National Park Authority,14/10/2016,3017952,Arts & Leisure Services,5000927,Cyclexperience Ltd,NP5000,Ranger Services,"Rangers, Estates and Volunteers",S411,Ranger Projects,279.26
New Forest National Park Authority,18/10/2016,3017967,Not Classified,5002386,Gill Hickman,NP1000,Cultural Heritage,Conservation of Cultural Heritage,S083,Sustainable Communities Fund,5715.73
New Forest National Park Authority,18/10/2016,3017958,Not Classified,5000936,Lyndhurst Parish Council,WL0000,DCs Money Received,Development Control,R094,Public Open Space,3842.3
New Forest National Park Authority,18/10/2016,3017962,Information Communication Technology,5002318,Sharp Business Systems UK Plc,LY9200,Central Overheads,Apportioned,S032,Printer and Copier Costs,1973.75
New Forest National Park Authority,18/10/2016,3017961,Information Communication Technology,5002318,Sharp Business Systems UK Plc,LY9200,Central Overheads,Apportioned,S032,Printer and Copier Costs,909.68
New Forest National Park Authority,18/10/2016,3017960,Information Communication Technology,5002318,Sharp Business Systems UK Plc,LY9200,Central Overheads,Apportioned,S032,Printer and Copier Costs,801.06
New Forest National Park Authority,18/10/2016,3017963,Information Communication Technology,5002318,Sharp Business Systems UK Plc,LY9200,Central Overheads,Apportioned,S032,Printer and Copier Costs,532.53
New Forest National Park Authority,18/10/2016,3017964,Information Communication Technology,5002318,Sharp Business Systems UK Plc,LY9200,Central Overheads,Apportioned,S032,Printer and Copier Costs,514.27
New Forest National Park Authority,18/10/2016,3017965,Stationery,5002762,Office Depot UK Ltd,LY9200,Central Overheads,Apportioned,S006,Furniture,504.5
New Forest National Park Authority,19/10/2016,3017973,Not Classified,5002818,Colin Barnes,NP0000,Natural Environment,Conservation of the Natural Environment,S590,NFLAS,1000
New Forest National Park Authority,19/10/2016,3017970,Consultancy,5000699,Kevin Stubbs,LR0000,Rechargeable Works,Conservation of Cultural Heritage,S257,Other,522
New Forest National Park Authority,20/10/2016,3017978,Horticultural,5002821,Alba Trees Plc,NP6000,Development Control,Development Control,S605,Family Trees,1122
New Forest National Park Authority,21/10/2016,3017995,Facilities & Management Services,5000300,Lyndhurst & District Community Association,LR0000,Rechargeable Works,Promoting Understanding,S260,Publicity and Promotion,1560
New Forest National Park Authority,21/10/2016,3017990,Public Transport,5002148,Lymington-Brockenhurst Community Rail Partnership,NP4000,Transport & Traffic Management,Recreation Management and Transport,S518,Sustainable Transport,1500
New Forest National Park Authority,21/10/2016,3017991,Not Classified,5001430,Test Valley Borough Council,WL0000,DCs Money Received,Development Control,R097,Solent Ecological Mitigation,1212
New Forest National Park Authority,21/10/2016,3017989,Environmental Services,5002716,Knighton Countryside Management Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,587.5
New Forest National Park Authority,25/10/2016,3018007,Information Communication Technology,5000091,Status Computers,LY0040,ICT Infrastructure,Apportioned,S773,3rd Party Technical Support Contracts,3380
New Forest National Park Authority,27/10/2016,3018017,Not Classified,5002823,[REDACTED - APPEAL AWARD],NP6000,Development Control,Development Control,S356,Appeal Costs,500
