Body Name,Trans.date,TransNo,Supplier Category,Supplier ID,Supplier Name,Dept ID,Department,SeRCOP,Account,Account Text,Amount
,,,,,,,,,,,
New Forest National Park Authority,19/12/2014,2005769,Environmental Services,5002383,Archaeovision,NP0000,Natural Environment,Conservation of the Natural Environment,S680,HLF Landscape Partnership,1700.00
New Forest National Park Authority,23/12/2014,2005772,Facilities & Management Services,5002014,Best Impressions,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,325.00
New Forest National Park Authority,23/12/2014,2005773,Facilities & Management Services,5002014,Best Impressions,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,1500.00
New Forest National Park Authority,23/12/2014,2005774,Facilities & Management Services,5002014,Best Impressions,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,1675.00
New Forest National Park Authority,30/12/2014,2005781,Information Communication Technology,5000150,CadCorp,LY0040,ICT Infrastructure,Apportioned,S691,GIS Systems Maintenance & Contracts,1900.00
New Forest National Park Authority,30/12/2014,2005782,Information Communication Technology,5000091,Status Computers,LY0040,ICT Infrastructure,Apportioned,S773,3rd Party Technical Support Contracts,2000.00
New Forest National Park Authority,30/12/2014,2005779,Arts & Leisure Services,5000651,Cottage Lodge,NP4000,Transport & Traffic Management,Recreation Management and Transport,S675,NFFCE Grants,7649.50
New Forest National Park Authority,30/12/2014,3015130,Facilities & Management Services,5000074,Newsquest Southern,NP6000,Development Control,Development Control,S084,Advertising,491.40
New Forest National Park Authority,02/01/2015,2005783,Facilities & Management Services,5001683,Baxter Confidential,LY9200,Central Overheads,Apportioned,S008,Materials,351.00
New Forest National Park Authority,02/01/2015,3015133,Healthcare,5000624,Occupational Health Consultancy Ltd,LY9500,Human Resources,Apportioned,E158,Occ Health/EAP/Counselling,300.00
New Forest National Park Authority,02/01/2015,3015134,Education,5000573,BPC,LY9500,Human Resources,Apportioned,E540,Professional CPD,1645.00
New Forest National Park Authority,05/01/2015,2005785,Consultancy,5000071,Solent News & Photo Agency Ltd,NP3001,Communications,Promoting Understanding,S650,Media and Promotion,250.00
New Forest National Park Authority,05/01/2015,2005786,Information Communication Technology,5002016,Vocus,NP3001,Communications,Promoting Understanding,S650,Media and Promotion,4707.63
New Forest National Park Authority,07/01/2015,3015146,Mail Services,5001852,Pitney Bowes Ltd,LY9200,Central Overheads,Apportioned,S046,Postages,265.43
New Forest National Park Authority,07/01/2015,3015141,Legal Services,5001471,Mr Scott Stemp,NP6000,Development Control,Development Control,S040,Hired & Contracted,1250.00
New Forest National Park Authority,07/01/2015,3015145,Facilities & Management Services,5000083,Advertiser & Times,NP6000,Development Control,Development Control,S084,Advertising,958.75
New Forest National Park Authority,09/01/2015,2005787,Consultancy,5002188,TellTale,NP0000,Natural Environment,Conservation of the Natural Environment,S680,HLF Landscape Partnership,3225.00
New Forest National Park Authority,09/01/2015,2005788,Consultancy,5000071,Solent News & Photo Agency Ltd,NP3001,Communications,Promoting Understanding,S650,Media and Promotion,250.00
New Forest National Park Authority,09/01/2015,2005789,Z Unclassified user 2-10,5001810,Chris Balcombe,NP3001,Communications,Promoting Understanding,S650,Media and Promotion,250.00
New Forest National Park Authority,12/01/2015,2005793,Facilities & Management Services,5001379,UK Association of National Park Authorities,LY0040,ICT Infrastructure,Apportioned,S062,Software / Services / Hardware Maintenance,1170.00
New Forest National Park Authority,13/01/2015,3015156,Utilities,5000709,Daisy Telecoms Ltd,LY0040,ICT Infrastructure,Apportioned,S054,Telephones,282.60
New Forest National Park Authority,13/01/2015,2005795,Z Unclassified user 2-10,5000741,The National Trust,NP0000,Natural Environment,Conservation of the Natural Environment,S680,HLF Landscape Partnership,1765.30
New Forest National Park Authority,13/01/2015,2005797,Consultancy,5002284,Resources for Change,NP0000,Natural Environment,Conservation of the Natural Environment,S680,HLF Landscape Partnership,3570.00
New Forest National Park Authority,13/01/2015,2005796,Consultancy,5001262,New Forest Business Partnership,NP0000,Natural Environment,Conservation of the Natural Environment,S686,Sustainability Projects,750.00
New Forest National Park Authority,14/01/2015,2005801,Information Communication Technology,5000091,Status Computers,LY0040,ICT Infrastructure,Apportioned,S773,3rd Party Technical Support Contracts,4224.00
New Forest National Park Authority,14/01/2015,3015161,Information Communication Technology,5000130,Phoenix Software Ltd,LY0040,ICT Infrastructure,Apportioned,S062,Software / Services / Hardware Maintenance,13396.69
New Forest National Park Authority,14/01/2015,2005798,Consultancy,5000257,Andrew Waring Associates Ltd,NP0000,Natural Environment,Conservation of the Natural Environment,S680,HLF Landscape Partnership,300.00
New Forest National Park Authority,14/01/2015,2005802,Z Unclassified user 2-10,5001059,New Forest Produce Ltd,NP1000,Cultural Heritage,Conservation of Cultural Heritage,S083,Sustainable Communities Fund,7863.09
New Forest National Park Authority,14/01/2015,2005798,Consultancy,5000257,Andrew Waring Associates Ltd,NP1000,Cultural Heritage,Conservation of Cultural Heritage,S684,Archaeological Projects,950.00
New Forest National Park Authority,14/01/2015,2005799,Consultancy,5002410,Good Journey,NP4000,Transport & Traffic Management,Recreation Management and Transport,S659,LSTF - Beach Bus,1803.00
New Forest National Park Authority,14/01/2015,3015159,Z Unclassified user 2-10,882244,Staff member,NP5000,Ranger Services,"Rangers, Estates and Volunteers",S411,Ranger Projects,306.23
