Body Name,Trans Date,Trans No,Supplier Category,Supplier ID,Supplier Name,Dept ID,Department,SeRCOP,Account,Account Text,Amount
,,,,,,,,,,,
New Forest National Park Authority,12/06/2017,3018980,Not Classified,5000472,Directory of Social Change,NP9001,Secretariat,Corporate and Democratic Core,S080,Grants & Subscriptions,485
New Forest National Park Authority,15/06/2017,3018995,Environmental Services,5002383,Archaeovision UK Services Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,5150
New Forest National Park Authority,16/06/2017,3019004,Not Classified,5000077,New Forest District Council,LY9500,Human Resources,Apportioned,S401,HR Services,8371.5
New Forest National Park Authority,23/06/2017,3019038,Facilities & Management Services,5000009,Hampshire County Council,NP0000,Natural Environment,Conservation of the Natural Environment,S549,Solent Forum,1750
New Forest National Park Authority,23/06/2017,3019038,Facilities & Management Services,5000009,Hampshire County Council,NP0000,Natural Environment,Conservation of the Natural Environment,S549,Solent Forum,751
New Forest National Park Authority,28/06/2017,3019055,Environmental Services,5002716,Knighton Countryside Management Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,545
New Forest National Park Authority,30/06/2017,3019078,Building Construction Materials,5002872,Norbury Park Sawmill,LR0000,Rechargeable Works,Conservation of the Natural Environment,S312,Capital - Other Work,1551
New Forest National Park Authority,03/07/2017,3019081,Facilities & Management Services,5000083,Advertiser & Times Limited,NP6000,Development Control,Development Control,S084,Advertising,912
New Forest National Park Authority,03/07/2017,3019080,Environmental Services,5002844,Exmoor National Park Authority,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S180,Sustainable Tourism,500
New Forest National Park Authority,04/07/2017,3019089,Not Classified,5002479,Recognition Design & Marketing Ltd,NP4000,Transport & Traffic Management,Recreation Management and Transport,S505,New Forest Tour,675
New Forest National Park Authority,04/07/2017,3019092,Human Resources,5000275,Working Planet Ltd,NP4000,Transport & Traffic Management,Recreation Management and Transport,S523,Inclusive Cycling,322.2
New Forest National Park Authority,05/07/2017,3019100,Human Resources,5002502,The Master Builder Hotel,LY9500,Human Resources,Apportioned,S421,Discovery Days,894.13
New Forest National Park Authority,05/07/2017,3019098,Consultancy,5000699,Kevin Stubbs,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,519.5
New Forest National Park Authority,05/07/2017,3019102,Not Classified,5002089,[REDACTED - PRIZE WINNER],NP3001,Communications,Promoting Understanding,S650,Media and Promotion,500
New Forest National Park Authority,05/07/2017,3019096,Environmental Services,5000432,National Parks UK Ltd,LY0040,ICT Infrastructure,Apportioned,S697,Internet Connection,306.16
New Forest National Park Authority,05/07/2017,3019103,Not Classified,5002924,[REDACTED - PRIZE WINNER],NP3001,Communications,Promoting Understanding,S650,Media and Promotion,300
New Forest National Park Authority,06/07/2017,3019115,Arts & Leisure Services,5002733,Hampshire Cultural Trust,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,4840
New Forest National Park Authority,06/07/2017,3019107,Consultancy,5001602,Lyndsey Stride,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,1290
New Forest National Park Authority,06/07/2017,3019118,Not Classified,5001881,The Copyright Licensing Agency Ltd,NP3001,Communications,Promoting Understanding,S650,Media and Promotion,520.83
New Forest National Park Authority,10/07/2017,3019119,Not Classified,5002257,The Way Design Ltd,NP2000,Recreation Management,Recreation Management and Transport,S500,Access and Recreation,1980
New Forest National Park Authority,10/07/2017,3019132,Consultancy,5002826,JBA Consulting,NP7000,Spatial Planning,Forward Planning and Communities,S269,Local Plan,1700
New Forest National Park Authority,10/07/2017,3019140,Facilities & Management Services,5002001,Far Post Design Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,1249
New Forest National Park Authority,10/07/2017,3019135,Information Communication Technology,5002318,Sharp Business Systems UK Plc,LY9200,Central Overheads,Apportioned,S032,Printer and Copier Costs,842.76
New Forest National Park Authority,10/07/2017,3019134,Information Communication Technology,5002318,Sharp Business Systems UK Plc,LY9200,Central Overheads,Apportioned,S032,Printer and Copier Costs,837.72
