Body Name,Trans Date,Trans No,Supplier Category,Supplier ID,Supplier Name,Dept ID,Department,SeRCOP,Account,Account Text,Amount
,,,,,,,,,,,
New Forest National Park Authority,18/05/2018,3020518,Environmental Services,5000432,National Parks UK Ltd,NP9001,Secretariat,Corporate and Democratic Core,S120,ANPA/ENPAA,7750
New Forest National Park Authority,22/05/2018,3020521,Not Classified,5002442,Chartered Institute for Archaeologists,LY9500,Human Resources,Apportioned,E159,Individual Professional Memberships,562
New Forest National Park Authority,30/05/2018,3020552,Not Classified,5000776,G Farwell Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S311,Capital - New Building Work,2000
New Forest National Park Authority,06/06/2018,3020573,Not Classified,5000077,New Forest District Council,LY0010,Accommodation,Apportioned,P126,Rents,25000
New Forest National Park Authority,06/06/2018,3020572,Not Classified,5000077,New Forest District Council,LY0010,Accommodation,Apportioned,P128,Service Charges,9630.5
New Forest National Park Authority,06/06/2018,3020571,"Works - Construction, Repair & Maintenance",5003063,Lyndhurst Building Comppany,LR0000,Rechargeable Works,Conservation of the Natural Environment,S311,Capital - New Building Work,2000
New Forest National Park Authority,06/06/2018,3020570,Information Communication Technology,5000164,IDOX Software Ltd,LY0040,ICT Infrastructure,Apportioned,S690,Planning Software / Hardware Maintenance,537
New Forest National Park Authority,06/06/2018,3020568,Environmental Services,5000580,The Landscape Institute,LY9500,Human Resources,Apportioned,E159,Individual Professional Memberships,332
New Forest National Park Authority,08/06/2018,3020585,Legal Services,5003066,Community Law Partnership,NP6000,Development Control,Development Control,S356,Appeal Costs,8333.33
New Forest National Park Authority,11/06/2018,3020591,Facilities & Management Services,5000083,Advertiser & Times Limited,NP6000,Development Control,Development Control,S084,Advertising,666
New Forest National Park Authority,11/06/2018,3020589,Information Communication Technology,5002205,ATS Heritage,NP4000,Transport & Traffic Management,Recreation Management and Transport,S505,New Forest Tour,625
New Forest National Park Authority,11/06/2018,3020588,Consultancy,5002029,Sue Jackson,LR0000,Rechargeable Works,Conservation of the Natural Environment,S253,Training for Volunteers,431.55
New Forest National Park Authority,12/06/2018,3020594,Legal Services,5003058,Abbey Law Costs Consultants Ltd,NP6000,Development Control,Development Control,S045,Enforcement Expenditure,1600
New Forest National Park Authority,13/06/2018,3020597,Not Classified,5001304,Haymarket Media Group Ltd,NP6000,Development Control,Development Control,S040,Hired & Contracted,1700
New Forest National Park Authority,13/06/2018,3020599,Not Classified,5002566,Big Brand Ideas Ltd,NP4000,Transport & Traffic Management,Recreation Management and Transport,S610,Transport Goods,1500
New Forest National Park Authority,13/06/2018,3020600,Consultancy,5002188,TellTale,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,1100
New Forest National Park Authority,14/06/2018,3020605,Consultancy,5002284,Resources for Change Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,12717.83
New Forest National Park Authority,14/06/2018,3020606,Facilities & Management Services,5003069,Blackmore Ltd,NP3001,Communications,Promoting Understanding,S651,Publications,1330
New Forest National Park Authority,14/06/2018,3020602,Horticultural Services,5001940,Barrell Treecare Ltd,NP6000,Development Control,Development Control,S210,Affordable Housing Scheme,897.5
New Forest National Park Authority,15/06/2018,3020621,Not Classified,5000077,New Forest District Council,LY0040,ICT Infrastructure,Apportioned,S691,GIS Systems Maintenance & Contracts,13787.5
New Forest National Park Authority,15/06/2018,3020619,Environmental Services,5000432,National Parks UK Ltd,LY0040,ICT Infrastructure,Apportioned,S062,Software / Services / Hardware Maintenance,2500
New Forest National Park Authority,15/06/2018,3020629,Not Classified,5001159,Community First New Forest,NP2000,Recreation Management,Recreation Management and Transport,S511,Health and Wellbeing,2000
New Forest National Park Authority,15/06/2018,3020615,Information Communication Technology,5000091,Status Computers,LY0040,ICT Infrastructure,Apportioned,S773,3rd Party Technical Support Contracts,1600
