NFNPA - Purchase Orders List (as at 30 June 2019),,,,,,,,,,,
,,,,,,,,,,,
Responsible,Account,Cost Centre,Work Order,Order date,OrderNo,Supplier,Description,Quote / Tender / Grant,Commitment Value,Paid Against Commitment,Left to Pay
NFNPA,S258,LR0000,100423,02/03/2016,20005807,Hampshire & Isle of Wight Wildlife Trust,Monitoring of OPOF Habitats for sites within the Restoring Lost Landscapes Projects,Quote,"16,800.00",0.00,"16,800.00"
NFNPA,S258,LR0000,100424,04/05/2016,20005937,Resources for Change Ltd,"OPOF - Improving Understanding and Behaviour Change & Evaluation of the Scheme.
Tasks 3 & 4 - Evaluation",Quote,"30,580.00",0.00,"30,580.00"
NFNPA,S777,LY0040,,15/03/2017,20006432,Simply Zesty Ltd,New Forest National Park Authority Website Redevelopment,Tender,"40,800.00","26,775.00","14,025.00"
NFNPA,S830,NP4000,,24/10/2017,20006785,Envoy Partnership Ltd,Monitoring and Evaluation of the Pedall Project,Tender,"14,550.00","7,750.00","6,800.00"
NFNPA,S310,LR0000,100402,21/02/2018,20006972,Wessex Woodland Management Ltd,Rockford End � Turkey Oak Felling,Tender,"18,682.00",0.00,"18,682.00"
NFNPA,S773,LY0040,,09/04/2018,20007040,Status Computers,Backup Monitoring Service covering the period from 1st April 2018 to 31st March 2021,Tender,"23,400.00","15,600.00","7,800.00"
NFNPA,S062,LY0040,,19/09/2018,20007267,Phoenix Software Ltd,Renewal of New Forest National Park Authority's Microsoft Enterprise Agreement Subscription covering the period from 1 March 2019 to 28 February 2022,Tender,"67,567.38","21,322.46","46,244.92"
NFNPA,S257,LR0000,100408,08/02/2019,20007458,Bournemouth University,Additional Post Excavation element of the Park Farm Excavation Project,Quote,"6,425.00",0.00,"6,425.00"
NFNPA,S310,LR0000,100408,17/05/2019,20007615,Wessex Archaeology,Lepe D-Day digital project work for OPOF,Tender,"15,000.00",0.00,"15,000.00"
NFNPA,S518,NP4000,,04/06/2019,20007650,Mediaology Ltd,Sponsorship of New Forest Rail Station nameplates from July 2019 - July 2020,Quote,"5,150.00",0.00,"5,150.00"
NFNPA,S310,LR0000,100406,18/06/2019,20007683,NJ & CJ Smith,Works at Countryside Education Trust in Beaulieu for Freshwater Habitats Trust: Construction of Dung Store at CET Beaulieu,Tender,"23,177.00",0.00,"23,177.00"
,,,,,,,,,,,
Notes:,,,,,,,,,,,
The Commitment Value (column J) does not include VAT unless it is unrecoverable by the Authority,,,,,,,,,,,
,,,,,,,,,,,
"OPOF = Our Past, Our Future Scheme",,,,,,,,,,,
