NFNPA - Framework Agreements List (as at 30 September 2019),,,,,,,,,,,
,,,,,,,,,,,
Ref No,Title,Dept:,Description,Current Supplier(s),Total Contract Value,Start Date,End Date,Review Date(s),Quote / Tender / Other,SME / Voluntary or Community Sector,SME / VCS Reg No
-,-,-,-,-,-,-,-,-,-,-,-
,,,,,,,,,,,
The Authority does not currently have any active Framework Agreements,,,,,,,,,,,
,,,,,,,,,,,
Notes:,,,,,,,,,,,
The Contract Value (column F) does not include VAT unless it is unrecoverable by the Authority,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
