Body Name,Trans Date,Trans No,Supplier Category,Supplier ID,Supplier Name,Dept ID,Department,SeRCOP,Account,Account Text,Amount
,,,,,,,,,,,
New Forest National Park Authority,26/06/2018,3020679,Horticultural,5003041,Pitchcare (Maxwell Amenity Ltd),LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,848.75
New Forest National Park Authority,26/06/2018,3020667,Mail Services,5002937,New Forest Man & Van,NP3001,Communications,Promoting Understanding,S189,New Forest Show,315
New Forest National Park Authority,04/07/2018,3020718,Environmental Services,5000582,Forestry Commission,LR0000,Rechargeable Works,Conservation of the Natural Environment,S252,Paid Training Placements,8811.06
New Forest National Park Authority,04/07/2018,3020721,Environmental Services,5000812,Hampshire & IOW Wildlife Trust,LR0000,Rechargeable Works,Conservation of the Natural Environment,S250,New Staff Costs,8494.8
New Forest National Park Authority,04/07/2018,3020720,Not Classified,5000088,New Forest Ninth Centenary Trust,LR0000,Rechargeable Works,Conservation of the Natural Environment,S250,New Staff Costs,8027.14
New Forest National Park Authority,04/07/2018,3020718,Environmental Services,5000582,Forestry Commission,LR0000,Rechargeable Works,Conservation of the Natural Environment,S312,Capital - Other Work,6150
New Forest National Park Authority,04/07/2018,3020718,Environmental Services,5000582,Forestry Commission,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,4091.25
New Forest National Park Authority,04/07/2018,3020719,Environmental Services,5002229,Freshwater Habitats Trust,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,2472.95
New Forest National Park Authority,04/07/2018,3020715,Environmental Services,5001942,South Downs National Park Authority,LY9500,Human Resources,Apportioned,E505,Learning and Development,1100
New Forest National Park Authority,04/07/2018,3020696,Facilities & Management Services,5000083,Advertiser & Times Limited,NP6000,Development Control,Development Control,S084,Advertising,918
New Forest National Park Authority,04/07/2018,3020714,Environmental Services,5003077,Larkmead Vets,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,725
New Forest National Park Authority,04/07/2018,3020695,Facilities & Management Services,5000083,Advertiser & Times Limited,NP3001,Communications,Promoting Understanding,S651,Publications,700
New Forest National Park Authority,04/07/2018,3020710,Financial Services,5000102,Lloyds Bank Plc,NP4000,Transport & Traffic Management,Recreation Management and Transport,S523,Inclusive Cycling,605.79
New Forest National Park Authority,04/07/2018,3020710,Financial Services,5000102,Lloyds Bank Plc,LY1500,RM&L - Employee Costs,Recreation Management and Transport,T210,Public Transport,496.8
New Forest National Park Authority,04/07/2018,3020704,Information Communication Technology,5001111,Blue Chip Data Systems Ltd,LY0040,ICT Infrastructure,Apportioned,S062,Software / Services / Hardware Maintenance,473.88
New Forest National Park Authority,04/07/2018,3020718,Environmental Services,5000582,Forestry Commission,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,460
New Forest National Park Authority,04/07/2018,3020700,Facilities & Management Services,5002847,Seacourt Printing,NP5000,Ranger Services,"Rangers, Estates and Volunteers",S411,Ranger Projects,396
New Forest National Park Authority,04/07/2018,3020701,Not Classified,5003075,Dods Parlimentary Communications Ltd,LY9500,Human Resources,Apportioned,E505,Learning and Development,390
New Forest National Park Authority,04/07/2018,3020710,Financial Services,5000102,Lloyds Bank Plc,LR0000,Rechargeable Works,Conservation of the Natural Environment,S251,Training for Staff,302
New Forest National Park Authority,04/07/2018,3020710,Financial Services,5000102,Lloyds Bank Plc,LY9200,Central Overheads,Apportioned,S082,Miscellaneous Insurance,250
New Forest National Park Authority,05/07/2018,3020728,Environmental Services,5002139,Southern Counties Forestry Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,1850
New Forest National Park Authority,06/07/2018,3020733,Mail Services,5002876,Francotyp Postalia,LY9200,Central Overheads,Apportioned,S046,Postages,1000
New Forest National Park Authority,06/07/2018,3020732,Information Communication Technology,5000089,Vodafone Limited,LY9200,Central Overheads,Apportioned,S052,Mobile Phones,309.09
New Forest National Park Authority,06/07/2018,3020735,Vehicle Management,5001421,Arval,LY9200,Central Overheads,Apportioned,T220,Pool Car,283.84
New Forest National Park Authority,12/07/2018,3020755,Environmental Services,5000061,Land Use Consultants Ltd,NP7000,Spatial Planning,Forward Planning and Communities,S269,Local Plan,1680
