Body Name,Trans Date,Trans No,Supplier Category,Supplier ID,Supplier Name,Dept ID,Department,SeRCOP,Account,Account Text,Amount
,,,,,,,,,,,
New Forest National Park Authority,21/08/2018,3020938,Facilities & Management Services,5000009,Hampshire County Council,NP0000,Natural Environment,Conservation of the Natural Environment,S548,Natural Environment Evidence Base (HBIC / WRC),7535
New Forest National Park Authority,31/08/2018,3020965,Environmental Services,5003092,3D Farming Partnership,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,3930.75
New Forest National Park Authority,31/08/2018,3020964,Environmental Services,5002995,Barle Valley Forestry Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,1008.3
New Forest National Park Authority,31/08/2018,3020969,Environmental Services,5003096,Forest Research,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,335
New Forest National Park Authority,04/09/2018,3020970,Environmental Services,5002383,Archaeovision UK Services Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S314,Capital - Professional Fees,4830
New Forest National Park Authority,05/09/2018,3020984,Not Classified,5000077,New Forest District Council,LY0010,Accommodation,Apportioned,P126,Rents,25000
New Forest National Park Authority,05/09/2018,3020983,Not Classified,5000077,New Forest District Council,LY0010,Accommodation,Apportioned,P128,Service Charges,9630.5
New Forest National Park Authority,05/09/2018,3020989,Facilities & Management Services,5000845,Point Thirteen Media Ltd,LY9500,Human Resources,Apportioned,E300,Recruitment (Advertising & Job Evaluations),2000
New Forest National Park Authority,05/09/2018,3020994,Consultancy,5003097,Alison Janes Consultancy,LY9500,Human Resources,Apportioned,E505,Learning and Development,1300
New Forest National Park Authority,05/09/2018,3020973,Facilities & Management Services,5000083,Advertiser & Times Limited,NP6000,Development Control,Development Control,S084,Advertising,1206
New Forest National Park Authority,05/09/2018,3020987,Consultancy,5000071,Solent News & Photo Agency Ltd,NP3001,Communications,Promoting Understanding,S650,Media and Promotion,1000
New Forest National Park Authority,05/09/2018,3020975,Not Classified,5001876,Mediaology Ltd,NP4000,Transport & Traffic Management,Recreation Management and Transport,S518,Sustainable Transport,450
New Forest National Park Authority,05/09/2018,3020986,Information Communication Technology,5002984,Tibus,LY0040,ICT Infrastructure,Apportioned,S777,Website,320
New Forest National Park Authority,05/09/2018,3020980,Not Classified,5000381,Miss Anne Sevier,LR0000,Rechargeable Works,Conservation of the Natural Environment,S257,Other,250
New Forest National Park Authority,05/09/2018,3020979,Consultancy,5002747,Clare Bates,LR0000,Rechargeable Works,Conservation of the Natural Environment,S257,Other,250
New Forest National Park Authority,05/09/2018,3020977,Consultancy,5002772,Miss JM Tillyer,LR0000,Rechargeable Works,Conservation of the Natural Environment,S257,Other,250
New Forest National Park Authority,05/09/2018,3020978,Consultancy,5002775,R C Knight,LR0000,Rechargeable Works,Conservation of the Natural Environment,S257,Other,250
New Forest National Park Authority,05/09/2018,3020981,Not Classified,5002806,S E & Mrs S A Young,LR0000,Rechargeable Works,Conservation of the Natural Environment,S257,Other,250
New Forest National Park Authority,05/09/2018,3020982,Not Classified,5002980,Mrs Suzanne Kempe,LR0000,Rechargeable Works,Conservation of the Natural Environment,S257,Other,250
New Forest National Park Authority,05/09/2018,3020997,Legal Services,5002604,Miss Poonam Pattni,NP6000,Development Control,Development Control,S045,Enforcement Expenditure,250
New Forest National Park Authority,10/09/2018,3021003,Consultancy,5003065,RJS Associates Ltd,NP2000,Recreation Management,Recreation Management and Transport,S500,Access and Recreation,2600
New Forest National Park Authority,10/09/2018,3021001,Not Classified,5001881,The Copyright Licensing Agency Ltd,NP3001,Communications,Promoting Understanding,S650,Media and Promotion,533.85
New Forest National Park Authority,11/09/2018,3021006,Environmental Services,5002139,Southern Counties Forestry Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,1850
New Forest National Park Authority,12/09/2018,3021007,Environmental Services,5003093,Oxford Archaeology Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S312,Capital - Other Work,5000
New Forest National Park Authority,12/09/2018,3021011,Consultancy,5001602,Lyndsey Stride,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,1290
New Forest National Park Authority,12/09/2018,3021017,Environmental Services,5002715,Food & Environmental Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,1178.73
New Forest National Park Authority,12/09/2018,3021008,Not Classified,5003051,Splash Display Ltd,NP3001,Communications,Promoting Understanding,S189,New Forest Show,962.79
New Forest National Park Authority,12/09/2018,3021016,Not Classified,5000895,Association for Heritage Interpretation,LR0000,Rechargeable Works,Conservation of the Natural Environment,S251,Training for Staff,455
New Forest National Park Authority,12/09/2018,3021014,Not Classified,5000736,Hampshire Field Club,LR0000,Rechargeable Works,Conservation of the Natural Environment,S312,Capital - Other Work,400
New Forest National Park Authority,12/09/2018,3021016,Not Classified,5000895,Association for Heritage Interpretation,LY9500,Human Resources,Apportioned,E505,Learning and Development,335.75
New Forest National Park Authority,18/09/2018,3021025,Consultancy,5003094,David Williams,NP6000,Development Control,Development Control,S040,Hired & Contracted,5730.1
New Forest National Park Authority,18/09/2018,3021026,Education,5002696,Sparsholt College Hampshire,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,1983
New Forest National Park Authority,18/09/2018,3021027,Building Construction Materials,5002649,S C Soffe & Sons Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,400
New Forest National Park Authority,19/09/2018,3021033,Not Classified,5000077,New Forest District Council,LY0040,ICT Infrastructure,Apportioned,S691,GIS Systems Maintenance & Contracts,13787.5
