Deliverable,EndDate,FirstAddedDate,GeoX,GeoY,HazardousSubstances,Hectares,LastUpdatedDate,NetDwellingsRangeFrom,NetDwellingsRangeTo,Notes,OrganisationURI,OwnershipStatus,PermissionDate,PermissionType,PlanningHistory,PlanningStatus,SiteNameAddress,SiteReference,SiteplanURL
yes,,20/12/2017,-1.57827,50.877638,,0.04,09/12/2020,5,5,An element of residential use would be considered alongside employment as part of a mixed use redevelopment of this employment site,http://opendatacommunities.org/id/geography/administration/npark/E26000009,owned by a public authority,,,,not permissioned,"Former Magistrates Court, Pikes Hill, Lyndhurst, SO43 7AY",BFS1,https://newforestnpa.cloud.cadcorp.com/WebMapPublic/Map.aspx?mapName=BrownfieldSitesRegister
yes,,20/12/2017,-1.578666,50.877882,,0.02,09/12/2020,2,2,,http://opendatacommunities.org/id/geography/administration/npark/E26000009,owned by a public authority,,,,not permissioned,"Garage Site, Foldsgate Close, Lyndhurst SO43 7BY",BFS2,https://newforestnpa.cloud.cadcorp.com/WebMapPublic/Map.aspx?mapName=BrownfieldSitesRegister
yes,,20/12/2017,-1.57353,50.81754,,0.39,09/12/2020,9,9,"Demolition of redundant industrial buildings and construction of mixed use development including 9no dwellings, 4no office/retail units on ground floor and 5 no office units at first floor level, carports, parking and landscaping. Existing access retained. ",http://opendatacommunities.org/id/geography/administration/npark/E26000009,not owned by a public authority,20/11/2018,full planning permission,,permissioned,"Redmayne Engineering Site phase 1, Station Approach, Brockenhurst, SO42 7TW",BFS3A,https://newforestnpa.cloud.cadcorp.com/WebMapPublic/Map.aspx?mapName=BrownfieldSitesRegister
yes,,21/12/2022,-1.57353,50.81754,,0.2,21/12/2022,9,9,Residential development of 9no. dwellings consisting of 7no. terraced houses and 2 flats (affordable housing); garage block; bin store; bike store; parking and associated landscaping; demolition of industrial buildings,http://opendatacommunities.org/id/geography/administration/npark/E26000009,not owned by a public authority,11/10/2022,full planning permission,,permissioned,"Redmayne Engineering Site phase 2, Station Approach, Brockenhurst, SO42 7TW",BFS3B,https://newforestnpa.cloud.cadcorp.com/WebMapPublic/Map.aspx?mapName=BrownfieldSitesRegister
yes,,20/12/2017,-1.575547,50.814319,,0.35,09/12/2020,10,10,owned by Network Rail,http://opendatacommunities.org/id/geography/administration/npark/E26000009,not owned by a public authority,,,,not permissioned,"Land at Railway Station, Brockenhurst, SO42 7TW",BFS4,https://newforestnpa.cloud.cadcorp.com/WebMapPublic/Map.aspx?mapName=BrownfieldSitesRegister
yes,,20/12/2017,-1.522698,50.892675,,0.05,09/12/2020,2,2,,http://opendatacommunities.org/id/geography/administration/npark/E26000009,not owned by a public authority,,,,not permissioned,"Former Service Station, 128 Lyndhurst Road, Ashurst, SO40 7AS",BFS5,https://newforestnpa.cloud.cadcorp.com/WebMapPublic/Map.aspx?mapName=BrownfieldSitesRegister
yes,,20/12/2017,-1.579084,50.875707,,0.35,09/12/2020,18,18,,http://opendatacommunities.org/id/geography/administration/npark/E26000009,owned by a public authority,,,,not permissioned,"Land adjoining Cranleigh Paddock Residential Home, Calpe Avenue, Lyndhurst, SO43 7EP",BFS6,https://newforestnpa.cloud.cadcorp.com/WebMapPublic/Map.aspx?mapName=BrownfieldSitesRegister
yes,,20/12/2017,-1.572011,50.87204,,1.61,21/12/2022,79,79,"Allocated in adopted local plan. Planning permission granted for part demolition of existing hotel and conversion of retained element to C3 residential and erection of a mixed-use development comprising a total of 79 dwellings and three commercial units (Class E), with associated landscaping, access and parking. ",http://opendatacommunities.org/id/geography/administration/npark/E26000009,not owned by a public authority,15/09/2022,Full planning permission,,permissioned,"Lyndhurst Park Hotel, 78 High Street, Lyndhurst, SO43 7NL",BFS7,https://newforestnpa.cloud.cadcorp.com/WebMapPublic/Map.aspx?mapName=BrownfieldSitesRegister
yes,31/03/2019,20/12/2017,-1.578147,50.818753,,,09/12/2020,26,26,3 villas to create 24 age restricted apartments; construction commenced 2018,http://opendatacommunities.org/id/geography/administration/npark/E26000009,not owned by a public authority,26/04/2017,full planning permission,,permissioned,"Watersplash Hotel, The Rise, Brockenhurst, SO42 7ZP",BFS9,https://newforestnpa.cloud.cadcorp.com/WebMapPublic/Map.aspx?mapName=BrownfieldSitesRegister
yes,31/03/2019,20/12/2017,-1.575217,50.872708,,,09/12/2020,6,6,Change of use of office building to 6 apartments,http://opendatacommunities.org/id/geography/administration/npark/E26000009,not owned by a public authority,15/08/2016,other,,permissioned,"First and Second Floor, 49-49A High Street, Lyndhurst, SO43 7BE",BFS10,https://newforestnpa.cloud.cadcorp.com/WebMapPublic/Map.aspx?mapName=BrownfieldSitesRegister
yes,31/03/2018,20/12/2017,-1.576599,50.872263,,,09/12/2020,1,1,Change of use of office building to dwelling,http://opendatacommunities.org/id/geography/administration/npark/E26000009,not owned by a public authority,21/05/2014,other,,permissioned,"The Old Barn, Church Lane, Lyndhurst, SO43 7EW",BFS11,https://newforestnpa.cloud.cadcorp.com/WebMapPublic/Map.aspx?mapName=BrownfieldSitesRegister
yes,,20/12/2017,-1.575727,50.872826,,0.02,09/12/2020,1,1,New dwelling; associated landscaping; not started as at 31/3/19,http://opendatacommunities.org/id/geography/administration/npark/E26000009,not owned by a public authority,21/06/2016,full planning permission,,permissioned,"Land To The Rear Of 35 High Street, Lyndhurst, SO43 7BE",BFS12,https://newforestnpa.cloud.cadcorp.com/WebMapPublic/Map.aspx?mapName=BrownfieldSitesRegister
yes,31/03/2021,20/12/2017,-1.576711,50.874053,,0.19,03/12/2021,1,1,Conversion of Bed and Breakfast to create 2 dwellings,http://opendatacommunities.org/id/geography/administration/npark/E26000009,not owned by a public authority,15/09/2016,full planning permission,,permissioned,"Burwood Lodge, 27 Romsey Road, Lyndhurst, SO43 7AA",BFS13,https://newforestnpa.cloud.cadcorp.com/WebMapPublic/Map.aspx?mapName=BrownfieldSitesRegister
