﻿Body Name,Trans Date,TransNo,Supplier Category,Supplier ID,Supplier Name,Dept ID,Department,SeRCOP,Account,Account Text,Amount
,,,,,,,,,,,
New Forest National Park Authority,03/03/2021,3030903,Not Classified,5004027,New Forest Furniture & Signs,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,2930.45
New Forest National Park Authority,12/03/2021,3030936,Not Classified,5003300,DOfilm Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S261,Evaluation,1300
New Forest National Park Authority,12/03/2021,3030943,Not Classified,5004027,New Forest Furniture & Signs,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,352.5
New Forest National Park Authority,22/03/2021,3030972,Information Communication Technology,5000077,New Forest District Council,LY0040,ICT Infrastructure,Apportioned,S691,GIS Systems Maintenance & Contracts,13787.5
New Forest National Park Authority,23/03/2021,3030978,Information Communication Technology,5000150,CadCorp,LY0040,ICT Infrastructure,Apportioned,S691,GIS Systems Maintenance & Contracts,15175
New Forest National Park Authority,01/04/2021,3030999,Legal Services,5002604,Miss Poonam Pattni,NP6000,Development Control,Development Control,S040,Hired & Contracted,625
New Forest National Park Authority,05/04/2021,3031001,Not Classified,5000083,New Milton News & Media Ltd,NP6000,Development Control,Development Control,S084,Advertising,1254
New Forest National Park Authority,05/04/2021,3031002,Consultancy,5004065,Gemma Stride,NP0000,Natural Environment,Conservation of the Natural Environment,S590,NFLAS,4875
New Forest National Park Authority,05/04/2021,3031004,Information Communication Technology,5000130,Phoenix Software Ltd,LY0040,ICT Infrastructure,Apportioned,S062,Software / Services / Hardware Maintenance,560
New Forest National Park Authority,05/04/2021,3031007,Not Classified,5003114,PortalPlanQuest Ltd,NP6000,Development Control,Development Control,R054,Planning Fees,462
New Forest National Park Authority,07/04/2021,3031008,Consultancy,5002428,Stephen Fisher,NP1000,Cultural Heritage,Conservation of Cultural Heritage,S684,Archaeological Projects,787.5
New Forest National Park Authority,07/04/2021,3031009,Information Communication Technology,5003304,Annodata Ltd,LY9200,Central Overheads,Apportioned,S032,Printer and Copier Costs,611.22
New Forest National Park Authority,07/04/2021,3031010,Information Communication Technology,5000091,Status Computers,LY0040,ICT Infrastructure,Apportioned,S773,3rd Party Technical Support Contracts,7800
New Forest National Park Authority,07/04/2021,3031012,Not Classified,5000839,Brecon Beacons National Park Authority,NP9002,Member Services,Corporate and Democratic Core,E507,Members Training,779
New Forest National Park Authority,07/04/2021,3031013,Legal Services,5003336,Clarke Willmott,NP6000,Development Control,Development Control,S040,Hired & Contracted,22500
New Forest National Park Authority,10/04/2021,3031015,Not Classified,5000624,Occupational Health Consultancy Ltd,LY9500,Human Resources,Apportioned,E158,Occ Health/EAP/Counselling,360
New Forest National Park Authority,10/04/2021,3031018,Information Communication Technology,5002846,Simply Zesty Ltd,NP3001,Communications,Promoting Understanding,S650,Media and Promotion,1987.5
