﻿Body Name,Trans Date,Trans No,Supplier Category,Supplier ID,Supplier Name,Dept ID,Department,SeRCOP,Account,Account Text,Amount
,,,,,,,,,,,
New Forest National Park Authority,05/05/2021,3031081,Information Communication Technology,5000163,Colyer Repropoint,LY0040,ICT Infrastructure,Apportioned,S062,Software / Services / Hardware Maintenance,3049
New Forest National Park Authority,11/05/2021,3031097,Not Classified,5000615,Lake District National Park Authority,LY0040,ICT Infrastructure,Apportioned,S062,Software / Services / Hardware Maintenance,2287
New Forest National Park Authority,24/05/2021,3031141,Information Communication Technology,5000130,Phoenix Software Ltd,LY0040,ICT Infrastructure,Apportioned,S062,Software / Services / Hardware Maintenance,4750
New Forest National Park Authority,24/05/2021,3031142,Information Communication Technology,5000130,Phoenix Software Ltd,LY0040,ICT Infrastructure,Apportioned,S062,Software / Services / Hardware Maintenance,950
New Forest National Park Authority,24/05/2021,3031143,Information Communication Technology,5000130,Phoenix Software Ltd,LY0040,ICT Infrastructure,Apportioned,S062,Software / Services / Hardware Maintenance,4750
New Forest National Park Authority,24/05/2021,3031144,Information Communication Technology,5000130,Phoenix Software Ltd,LY0040,ICT Infrastructure,Apportioned,S062,Software / Services / Hardware Maintenance,950
New Forest National Park Authority,26/05/2021,3031146,Information Communication Technology,5000091,Status Computers,LY0040,ICT Infrastructure,Apportioned,S062,Software / Services / Hardware Maintenance,329
New Forest National Park Authority,26/05/2021,3031147,Information Communication Technology,5000091,Status Computers,LY0040,ICT Infrastructure,Apportioned,S062,Software / Services / Hardware Maintenance,1216.98
New Forest National Park Authority,02/05/2021,3031065,Not Classified,5000077,New Forest District Council,LY9200,Central Overheads,Apportioned,T220,Pool Car,1505.11
New Forest National Park Authority,11/05/2021,3031098,Not Classified,5002742,Dorys Garage Ltd,LY9200,Central Overheads,Apportioned,T230,Pool Van,431.95
New Forest National Park Authority,14/05/2021,3031111,Information Communication Technology,5002876,Francotyp Postalia,LY9200,Central Overheads,Apportioned,S046,Postages,1000
New Forest National Park Authority,14/05/2021,3031112,Information Communication Technology,5000089,Vodafone Limited,LY9200,Central Overheads,Apportioned,S052,Mobile Phones,407.82
New Forest National Park Authority,14/05/2021,3031113,Information Communication Technology,5000089,Vodafone Limited,LY9200,Central Overheads,Apportioned,S052,Mobile Phones,408.81
New Forest National Park Authority,28/04/2021,3031057,Not Classified,5004016,Webrecruit,LY9500,Human Resources,Apportioned,E300,Recruitment (Advertising & Job Evaluations),379
New Forest National Park Authority,28/04/2021,3031060,Not Classified,5004016,Webrecruit,LY9500,Human Resources,Apportioned,E300,Recruitment (Advertising & Job Evaluations),329
New Forest National Park Authority,19/05/2021,3031123,Not Classified,5001942,South Downs National Park Authority,LY9500,Human Resources,Apportioned,E505,Learning and Development,920
New Forest National Park Authority,26/05/2021,3031148,Education,5000376,Brockenhurst College,LY9500,Human Resources,Apportioned,E505,Learning and Development,700
New Forest National Park Authority,11/05/2021,3031099,Not Classified,5000195,Hampshire & Isle of Wight Wildlife Trust,NP0000,Natural Environment,Conservation of the Natural Environment,S590,NFLAS,24875
New Forest National Park Authority,04/05/2021,3031073,Not Classified,5004042,J Burrows,NP2000,Recreation Management,Recreation Management and Transport,S500,Access and Recreation,1163.8
New Forest National Park Authority,19/05/2021,3031125,Not Classified,5004051,Centrewire Ltd,NP2000,Recreation Management,Recreation Management and Transport,S500,Access and Recreation,420
New Forest National Park Authority,05/05/2021,3031077,Not Classified,5000080,Rainbow Image,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S172,Education Campaigns,3500
New Forest National Park Authority,09/05/2021,3031089,Not Classified,5000927,Cyclexperience Ltd,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S173,Interpretation and Information,250
New Forest National Park Authority,09/05/2021,3031090,Not Classified,5000776,G Farwell Ltd,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S173,Interpretation and Information,324
