﻿Body Name,Trans Date,Trans No,Supplier Category,Supplier ID,Supplier Name,Dept ID,Department,SeRCOP,Account,Account Text,Amount
,,,,,,,,,,,
New Forest National Park Authority,17/12/2020,3030707,Not Classified,5002257,The Way Design Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S260,Publicity and Promotion,4940
New Forest National Park Authority,03/03/2021,3030898,Not Classified,5002257,The Way Design Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,3540
New Forest National Park Authority,20/07/2021,3031295,Not Classified,5002229,Freshwater Habitats Trust,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,5307.87
New Forest National Park Authority,20/07/2021,3031296,Consultancy,5002743,Arcadian Ecology & Consulting Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,5750
New Forest National Park Authority,20/07/2021,3031297,Not Classified,5000195,Hampshire & Isle of Wight Wildlife Trust,LR0000,Rechargeable Works,Conservation of the Natural Environment,S250,New Staff Costs,5904.87
New Forest National Park Authority,20/07/2021,3031298,Not Classified,5000088,New Forest Heritage Trust,LR0000,Rechargeable Works,Conservation of the Natural Environment,S250,New Staff Costs,4927.53
New Forest National Park Authority,20/07/2021,3031299,Not Classified,5000582,Forestry England,LR0000,Rechargeable Works,Conservation of the Natural Environment,S250,New Staff Costs,5357.8
New Forest National Park Authority,20/07/2021,3031299,Not Classified,5000582,Forestry England,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,10000
New Forest National Park Authority,12/07/2021,3031281,Not Classified,5000077,New Forest District Council,LY0010,Accommodation,Apportioned,P100,Electricity,9214.02
New Forest National Park Authority,12/07/2021,3031281,Not Classified,5000077,New Forest District Council,LY0010,Accommodation,Apportioned,P105,Gas,2893.73
New Forest National Park Authority,12/07/2021,3031281,Not Classified,5000077,New Forest District Council,LY0010,Accommodation,Apportioned,P151,Water,349.68
New Forest National Park Authority,24/07/2021,3031325,Not Classified,5000077,New Forest District Council,LY0010,Accommodation,Apportioned,P002,Repairs & Maintenance,300
New Forest National Park Authority,28/06/2021,3031238,Not Classified,5000077,New Forest District Council,LY0040,ICT Infrastructure,Apportioned,S691,GIS Systems Maintenance & Contracts,13787.5
New Forest National Park Authority,28/07/2021,3031332,Information Communication Technology,5000091,Status Computers,LY0040,ICT Infrastructure,Apportioned,S773,3rd Party Technical Support Contracts,1942
New Forest National Park Authority,04/07/2021,3031252,Information Communication Technology,5000561,SimplyPAT,LY9200,Central Overheads,Apportioned,S090,Health & Safety/First Aid,547.7
New Forest National Park Authority,22/07/2021,3031316,Information Communication Technology,5002876,Francotyp Postalia,LY9200,Central Overheads,Apportioned,S046,Postages,1000
New Forest National Park Authority,22/07/2021,3031319,Information Communication Technology,5000089,Vodafone Limited,LY9200,Central Overheads,Apportioned,S052,Mobile Phones,424.47
New Forest National Park Authority,18/06/2021,3031216,Not Classified,5004016,Webrecruit,LY9500,Human Resources,Apportioned,E300,Recruitment (Advertising & Job Evaluations),1290
New Forest National Park Authority,18/06/2021,3031217,Not Classified,5004016,Webrecruit,LY9500,Human Resources,Apportioned,E300,Recruitment (Advertising & Job Evaluations),379
New Forest National Park Authority,18/06/2021,3031218,Not Classified,5004016,Webrecruit,LY9500,Human Resources,Apportioned,E300,Recruitment (Advertising & Job Evaluations),379
New Forest National Park Authority,28/06/2021,3031237,Not Classified,5000077,New Forest District Council,LY9500,Human Resources,Apportioned,S401,HR Services,8121.75
New Forest National Park Authority,20/07/2021,3031303,Not Classified,5004016,Webrecruit,LY9500,Human Resources,Apportioned,E300,Recruitment (Advertising & Job Evaluations),950
