New Forest National Park Authority,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Land and Building Asset Data,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Organisation Name,New Forest National Park Authority,New Forest National Park Authority,,,,,,,,,,,,,
Organisation Code,E6409,E6409,,,,,,,,,,,,,
Effective Date,31/03/2018,31/03/2018,,,,,,,,,,,,,
Unique Property Reference Number,tbc,NFNPA2,,,,,,,,,,,,,
Unique Asset ID,tbc,NFNPA2,,,,,,,,,,,,,
Name of Building / Land,Lymington Town Hall,Vicarage Cottages,,,,,,,,,,,,,
Street Number,-,1 & 2,,,,,,,,,,,,,
Street Name,Avenue Road,Ringwood Road,,,,,,,,,,,,,
Town,Lymington  ,Christchurch,,,,,,,,,,,,,
Postcode,SO41 9ZG,BH23 8JJ,,,,,,,,,,,,,
Coordinate Reference System,,,,,,,,,,,,,,,
GeoX / GeoY,"X=432077, Y=095756","X=419007, Y=097412",,,,,,,,,,,,,
GeoPoint Licensing URI,,,,,,,,,,,,,,,
Tenure Type,Lease,Lease,,,,,,,,,,,,,
Tenure Detail,15-year Leased from New Forest District Council,999-year Lease,,,,,,,,,,,,,
Holding Type,Main offices of the Authority,Land with Affordable Homes built (2 units),,,,,,,,,,,,,
Size of Building,,,,,,,,,,,,,,,
Size of Land,N/A,,,,,,,,,,,,,,
Services Function Label,,,,,,,,,,,,,,,
Service Function Code,,,,,,,,,,,,,,,
Purpose,Main Offices,,,,,,,,,,,,,,
Total Building Operation (Revenue) Costs,N/A,,,,,,,,,,,,,,
Required Maintenance,N/A,,,,,,,,,,,,,,
Funcational Suitability Rating,N/A,,,,,,,,,,,,,,
Energy Performance Rating,N/A,,,,,,,,,,,,,,
Land Registry Title Number,N/A,,,,,,,,,,,,,,
INSPIRE URL,N/A,,,,,,,,,,,,,,
