﻿Body Name,Trans.date,TransNo,Supplier Category,Supplier ID,Supplier Name,Dept ID,Department,SeRCOP,Account,Account Text,Amount
New Forest National Park Authority,04/03/2020,3023389,Facilities & Management Services,5000083,Advertiser & Times Limited,NP6000,Development Control,Development Control,S084,Advertising,748
New Forest National Park Authority,04/03/2020,3023381,Information Communication Technology,5003304,Annodata Ltd,LY9200,Central Overheads,Apportioned,S032,Printer and Copier Costs,1652.71
New Forest National Park Authority,04/03/2020,3023383,Not Classified,5000582,Forestry Commission,LR0000,Rechargeable Works,Conservation of the Natural Environment,S250,New Staff Costs,5252.04
New Forest National Park Authority,04/03/2020,3023383,Not Classified,5000582,Forestry Commission,LR0000,Rechargeable Works,Conservation of the Natural Environment,S252,Paid Training Placements,9608.64
New Forest National Park Authority,04/03/2020,3023384,Not Classified,5002229,Freshwater Habitats Trust,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,1429.57
New Forest National Park Authority,04/03/2020,3023384,Not Classified,5002229,Freshwater Habitats Trust,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,2130.4
New Forest National Park Authority,04/03/2020,3023386,Not Classified,5000195,Hampshire & Isle of Wight Wildlife Trust,LR0000,Rechargeable Works,Conservation of the Natural Environment,S250,New Staff Costs,8866.83
New Forest National Park Authority,04/03/2020,3023385,Not Classified,5000088,New Forest Heritage Centre,LR0000,Rechargeable Works,Conservation of the Natural Environment,S250,New Staff Costs,4932.93
New Forest National Park Authority,04/03/2020,3023392,Information Communication Technology,5002846,Simply Zesty Ltd,NP2000,Recreation Management,Recreation Management and Transport,S500,Access and Recreation,300
New Forest National Park Authority,05/03/2020,3023401,Vehicle Management,5001421,Arval,LY9200,Central Overheads,Apportioned,T220,Pool Car,283.84
New Forest National Park Authority,05/03/2020,3023395,Not Classified,5002256,Fitzpatrick Woolmer Design & Publishing Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,4318
New Forest National Park Authority,05/03/2020,3023402,Mail Services,5002876,Francotyp Postalia,LY9200,Central Overheads,Apportioned,S046,Postages,324.48
New Forest National Park Authority,05/03/2020,3023402,Mail Services,5002876,Francotyp Postalia,LY9200,Central Overheads,Apportioned,S046,Postages,338.5
New Forest National Park Authority,05/03/2020,3023403,Information Communication Technology,5000089,Vodafone Limited,LY9200,Central Overheads,Apportioned,S052,Mobile Phones,319.44
New Forest National Park Authority,09/03/2020,3023407,Financial Services,5000102,Lloyds Bank Plc,LR0000,Rechargeable Works,Conservation of the Natural Environment,S645,HLS Exp,253
New Forest National Park Authority,09/03/2020,3023407,Financial Services,5000102,Lloyds Bank Plc,LY9200,Central Overheads,Apportioned,T230,Pool Van,262.5
New Forest National Park Authority,09/03/2020,3023407,Financial Services,5000102,Lloyds Bank Plc,LY9200,Central Overheads,Apportioned,T230,Pool Van,332.64
New Forest National Park Authority,09/03/2020,3023407,Financial Services,5000102,Lloyds Bank Plc,NP4000,Transport & Traffic Management,Recreation Management and Transport,S840,Pedall - Van Running Costs,262.5
New Forest National Park Authority,10/03/2020,3023415,Not Classified,5002016,AIMediaData Ltd t/a Vuelio,NP3001,Communications,Promoting Understanding,S650,Media and Promotion,4707.63
New Forest National Park Authority,10/03/2020,3023421,Not Classified,5003331,DAB Graphics,LR0000,Rechargeable Works,Conservation of the Natural Environment,S312,Capital - Other Work,1397.5
New Forest National Park Authority,10/03/2020,3023409,Human Resources,5002974,Fresh Air Training,NP4000,Transport & Traffic Management,Recreation Management and Transport,S820,Pedall - Staff & Volunteer Training,810
New Forest National Park Authority,10/03/2020,3023423,Not Classified,5003306,Impress Print Services Ltd,NP7000,Spatial Planning,Forward Planning and Communities,S020,Printing Services,778
New Forest National Park Authority,10/03/2020,3023425,Environmental Services,5003146,Mill Farm Trees,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,833.18
New Forest National Park Authority,10/03/2020,3023425,Environmental Services,5003146,Mill Farm Trees,NP0000,Natural Environment,Conservation of the Natural Environment,S683,Commoning - Rockford Farm,833.18
New Forest National Park Authority,10/03/2020,3023429,Not Classified,5000077,New Forest District Council,LY0010,Accommodation,Apportioned,P126,Rents,27000
New Forest National Park Authority,10/03/2020,3023430,Not Classified,5000077,New Forest District Council,LY0040,ICT Infrastructure,Apportioned,S697,Internet Connection,1008.4
New Forest National Park Authority,10/03/2020,3023431,Not Classified,5000077,New Forest District Council,LY0040,ICT Infrastructure,Apportioned,S697,Internet Connection,5400
New Forest National Park Authority,10/03/2020,3023426,Consultancy,5000667,Wessex Archaeology,NP1000,Cultural Heritage,Conservation of Cultural Heritage,S684,Archaeological Projects,2900
