Body Name,Trans Date,Trans No,Supplier Category,Supplier ID,Supplier Name,Dept ID,Department,SeRCOP,Account,Account Text,Amount
,,,,,,,,,,,
New Forest National Park Authority,24/09/2018,3021041,Information Communication Technology,5001341,ESRI (UK) Ltd,LY0040,ICT Infrastructure,Apportioned,S691,GIS Systems Maintenance & Contracts,2491
New Forest National Park Authority,04/10/2018,3021077,Health & Safety,5002974,Fresh Air Training,NP4000,Transport & Traffic Management,Recreation Management and Transport,S835,Pedall - Building Capabilities,600
New Forest National Park Authority,04/10/2018,3021088,Environmental Services,5000097,Forestry Commission,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S171,Boundary Markers,493.99
New Forest National Park Authority,04/10/2018,3021089,Mail Services,5000422,Places to Go Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S260,Publicity and Promotion,320
New Forest National Park Authority,10/10/2018,3021109,Consultancy,5003094,David Williams,NP6000,Development Control,Development Control,S040,Hired & Contracted,4812.85
New Forest National Park Authority,10/10/2018,3021106,Consultancy,5001945,Mrs J Nordstrom,LR0000,Rechargeable Works,Conservation of the Natural Environment,S314,Capital - Professional Fees,2095.52
New Forest National Park Authority,10/10/2018,3021093,Facilities & Management Services,5000083,Advertiser & Times Limited,NP6000,Development Control,Development Control,S084,Advertising,864
New Forest National Park Authority,10/10/2018,3021110,Consultancy,5000241,Reading Agricultural Consultants,NP6000,Development Control,Development Control,S040,Hired & Contracted,750
New Forest National Park Authority,10/10/2018,3021111,"Works - Construction, Repair & Maintenance",5001906,Beaulieu Rails Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S257,Other,580
New Forest National Park Authority,10/10/2018,3021119,Facilities & Management Services,5003111,Salisbury Printing Co Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S312,Capital - Other Work,500
New Forest National Park Authority,10/10/2018,3021103,Information Communication Technology,5000164,IDOX Software Ltd,LY0040,ICT Infrastructure,Apportioned,S690,Planning Software / Hardware Maintenance,401.1
