NFNPA - Purchase Orders List (as at 31 December 2018),,,,,,,,,,,,,
,,,,,,,,,,,,,
Responsible,Account,Cost Centre,Work Order,Order date,OrderNo,Supplier,Description,Quote / Tender / Grant,Commitment Value,Paid Against Commitment,Left to Pay,,
NFNPA,S258,LR0000,100423,02/03/2016,20005807,Hampshire & Isle of Wight Wildlife Trust,Monitoring of OPOF Habitats for sites within the Restoring Lost Landscapes Projects,Quote,"23,975.00",0.00,"23,975.00",,
NFNPA,S258,LR0000,100424,04/05/2016,20005937,Resources for Change Ltd,"OPOF - Improving Understanding and Behaviour Change & Evaluation of the Scheme.
Tasks 3 & 4 - Evaluation",Quote,"30,580.00",0.00,"30,580.00",,
NFNPA,S777,LY0040,,15/03/2017,20006432,Simply Zesty Ltd,New Forest National Park Authority Website Redevelopment,Tender,"40,800.00","26,775.00","14,025.00",,
NFNPA,S830,NP4000,,24/10/2017,20006785,Envoy Partnership Ltd,Monitoring and Evaluation of the Pedall Project,Tender,"14,550.00","5,500.00","9,050.00",,
NFNPA,S310,LR0000,100402,21/02/2018,20006972,Wessex Woodland Management Ltd,Rockford End � Turkey Oak Felling,Tender,"18,682.00",0.00,"18,682.00",,
NFNPA,S773,LY0040,,09/04/2018,20007040,Status Computers,Backup Monitoring Service covering the period from 1st April 2018 to 31st March 2021,Tender,"23,400.00","7,800.00","15,600.00",,
NFNPA,S310,LR0000,100408,07/08/2018,20007222,"Colin Avery , Stone Masons",Conservation of the Jackson Memorial - Emery Down Church ,Quote,"5,995.00",0.00,"5,995.00",,
NFNPA,S257,LR0000,100408,30/08/2018,20007249,Bournemouth University,"2018 Archaeology Volunteer Excavation at Park Farm, Beaulieu",Quote,"10,650.00",0.00,"10,650.00",,
NFNPA,S062,LY0040,,19/09/2018,20007267,Phoenix Software Ltd,Renewal of New Forest National Park Authority's Microsoft Enterprise Agreement Subscription covering the period from 1 March 2019 to 28 February 2022,Tender,"67,567.38",0.00,"67,567.38",,
NFNPA,S310,LR0000,100406,11/10/2018,20007304,P W Penny & Son Ltd,"Works at Countryside Education Trust in Beaulieu for Freshwater Habitats Trust including laying of dung shed floor and apron, excavation and laying of foundations, reinforcements and concrete slab",Quote,"10,024.92",0.00,"10,024.92",,
,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,
The Commitment Value (column J) does not include VAT unless it is unrecoverable by the Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
"OPOF = Our Past, Our Future Scheme",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
