New Forest National Park Authority,,,,
,,,,
Land and Building Asset Data,,,,
,,,,
,,,,
Organisation Name,New Forest National Park Authority,New Forest National Park Authority,New Forest National Park Authority,New Forest National Park Authority
Organisation Code,E6409,E6409,E6409,E6409
Effective Date,31/03/2023,31/03/2023,31/03/2023,31/03/2023
Unique Property Reference Number,NFNPA1,NFNPA2,NFNPA3,NFNPA4
Unique Asset ID,NFNPA1,NFNPA2,NFNPA3,NFNPA4
Name of Building / Land,Lymington Town Hall,Vicarage Cottages,Godshill Meadow,Burley Land
Street Number,-,1 & 2,-,-
Street Name,Avenue Road,Ringwood Road,Land North of Newgrounds,"Land Adjacent to Park Lodge, Ringwood Road"
Town,Lymington  ,Christchurch,"Godshill, Fordingbridge",Burley 
Postcode,SO41 9ZG,BH23 8JJ,-,BH24 4BS
Coordinate Reference System,,,,
GeoX / GeoY,"X=432077, Y=095756","X=419007, Y=097412",Grid Ref: SU 1774 1454,TBC
GeoPoint Licensing URI,,,,
Tenure Type,Lease,Lease,Owned,Lease
Tenure Detail,15-year Leased from New Forest District Council,999-year Lease,Held for nature conservation use only,999-year Lease
Holding Type,Main offices of the Authority,Land with Affordable Homes built (2 units),Meadow ,Land with Affordable Homes to be built (2 units)
Size of Building,,,,
Size of Land,N/A,,,
Services Function Label,,,,
Service Function Code,,,,
Purpose,Main Offices,,,
Total Building Operation (Revenue) Costs,N/A,,,
Required Maintenance,N/A,,,
Funcational Suitability Rating,N/A,,,
Energy Performance Rating,N/A,,,
Land Registry Title Number,N/A,,,
INSPIRE URL,N/A,,,
