Body Name,Trans Date,Trans No,Supplier Category,Supplier ID,Supplier Name,Dept ID,Department,SeRCOP,Account,Account Text,Amount
,,,,,,,,,,,
New Forest National Park Authority,17/12/2020,3030706,Not Classified,5002257,The Way Design Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S260,Publicity and Promotion,"1,200.00"
New Forest National Park Authority,24/02/2021,3030888,Not Classified,5002256,Fitzpatrick Woolmer Design & Publishing Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,829.50
New Forest National Park Authority,25/02/2021,3030889,Not Classified,5002479,Recognition Design & Marketing Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S260,Publicity and Promotion,"1,365.00"
New Forest National Park Authority,03/03/2021,3030896,Not Classified,5004068,Axis Mason,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,"1,649.28"
New Forest National Park Authority,03/03/2021,3030899,Consultancy,5001945,Mrs J Nordstrom,LR0000,Rechargeable Works,Conservation of the Natural Environment,S314,Capital - Professional Fees,"2,151.35"
New Forest National Park Authority,03/03/2021,3030902,Not Classified,5002257,The Way Design Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,"4,028.00"
New Forest National Park Authority,03/03/2021,3030914,Consultancy,5004041,Catherine Crook,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,490.00
New Forest National Park Authority,09/03/2021,3030923,Not Classified,5000088,New Forest Heritage Trust,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,"9,950.00"
New Forest National Park Authority,09/03/2021,3030924,Not Classified,5004002,Greenspace Designs Limited,LR0000,Rechargeable Works,Conservation of the Natural Environment,S312,Capital - Other Work,"3,194.00"
New Forest National Park Authority,09/03/2021,3030925,"Works - Construction, Repair & Maintenance",5003152,Niccolls Plant Hire,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,"5,076.00"
New Forest National Park Authority,10/03/2021,3030926,"Works - Construction, Repair & Maintenance",5003152,Niccolls Plant Hire,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,"4,230.00"
New Forest National Park Authority,10/03/2021,3030931,Not Classified,5003118,Bransgore Parish Council,LR0000,Rechargeable Works,Conservation of the Natural Environment,S256,Equipment and Materials,"1,000.00"
New Forest National Park Authority,12/03/2021,3030938,Consultancy,5002284,Resources for Change Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S261,Evaluation,"3,494.53"
New Forest National Park Authority,12/03/2021,3030939,Not Classified,5004071,Commoner Defence Association,LR0000,Rechargeable Works,Conservation of the Natural Environment,S260,Publicity and Promotion,"1,112.00"
New Forest National Park Authority,12/03/2021,3030941,Not Classified,5001544,Ashurst & Colbury Parish Council,LR0000,Rechargeable Works,Conservation of the Natural Environment,S257,Other,400.00
New Forest National Park Authority,26/03/2021,3030987,Consultancy,5003169,Trevor Kill,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,370.00
