﻿NFNPA - Contracts List (as at 31 March 2021),,,,,,,,,,,,
,,,,,,,,,,,,
Ref No,Title,Department,Description,Current Supplier,Total Contract Value,Start Date,End Date,Review Date(s),Quote / Tender / Other,SME / Voluntary or Community Sector,SME / VCS Reg No,
0001,Lease of Town Hall Accommodation Lymington,Resources,Lease of Town Hall Accommodation Lymington,New Forest District Council,£1.52m (15yrs),05/11/2011,04/11/2026,"Annually, break clause after 12 years",N/A,Local Govt,-,
0002,Postages,Resources,Franking Machine and Postage Costs,Francotyp Postalia Limited,"c£13,000",15/01/2021,14/01/2022,Annual renewals,CCS Framework (RM1063),SME,02445645,
0003,Audit,Resources,Audit Services (procured by PSAA),Ernst & Young,"c£51,130 (5yrs)",01/04/2018,31/03/2023,PSAA holds option to extend for a further 2 years,Tender,-,-,
0004,Landline Rental and Calls,Strategy & Planning,Landline Rental and Calls,Daisy Telecoms Limited,"c£13,000 (72months)",12/12/2016,29/07/2022,Contract extended for a further 30 months (from 30 January 2020 to 29 July 2022). Previously extended for one further year,CCS Framework (RM1045),-,-,
0005,Printers / Photocopiers,Resources,Printers / Photocopiers,Annodata Ltd,"c£37,000 (3yrs)",25/09/2019,24/09/2022,Option to extend for one further year,HCC Framework (HSY17035),-,-,
0007,Insurance Contract,Resources,Insurance Cover Agreement,Zurich Municipal,"c£135,000 (5yrs)",01/04/2015,31/03/2021,Current CCS tender underway for future provision,CCS Framework (RM958),-,-,
0008,GIS Support Agreement,Strategy & Planning,GIS Support ,New Forest District Council,"£55,150 pa",01/04/2020,31/03/2023,None,Quote,Local Govt,-,
0011,Microsoft Enterprise Agreement,Strategy & Planning,Microsoft Enterprise Agreement,Phoenix Software Limited,"£67,567 (3yrs)",01/03/2019,28/02/2022,None,KCS Framework (Y17038),SME,02548628,
0013,Human Resources Service Level Agreement,Resources,Human Resources Service Level Agreement,New Forest District Council,"£33,750",01/04/2020,31/03/2021,Formal review to be undertaken 6 months into Agreement,Quote,Local Govt,-,
0014,Finance Service Level Agreement,Resources,Financial Services Service Level Agreement,New Forest District Council,"£41,000",01/04/2020,31/03/2021,Parties may agree to renew this agreement for a further period on such terms as they may determine,Quote,Local Govt,-,
0015,Planning Service IT System,Strategy & Planning,Planning Service IT System,Idox Software Limited,"£124,256 (4yrs)",01/04/2016,31/03/2022,Contract extended,CCS Framework (RM1059),-,-,
0018,Backup Monitoring Service,Resources,Backup Monitoring Service,Status Computers,"£23,400 (3yrs)",01/04/2018,31/03/2021,Option to extend for two further years,Tender,SME,09998600,
0019,Hosting of NPA File Servers / Acolaid Application Support,Resources,Hosting of NPA File Servers / Acolaid Application Support,New Forest District Council,"£10,975",01/04/2020,31/03/2021,None,Quote,Local Govt,-,
0020,GIS Maintenance,Strategy & Planning,GIS Application Licences ,Cadcorp,"£14,485",01/04/2020,31/03/2021,None,Quote ,-,-,
0022,Boundary Markers,Resources,Manufacture and supply of replacement Boundary Markers in the New Forest National Park,New Forest Furniture & Signs,"£6,000 (3yrs)",03/04/2019,02/04/2022,Annual review; option to extend for a further two years,Quote,SME,-,
0025,Telephony System Maintenance & Support,Resources,Telephony System Maintenance & Support,Southern Communications Limited,"£13,562",01/11/2019,31/10/2023,None,Quote,-,-,
0027,Lease Car,Resources,Lease Car (Nissan Leaf),Volkswagen Financial Services (UK) Limited,"£9,182",01/02/2020,31/01/2024,None,CCS Framework (RM6096),-,-,
,,,,,,,,,,,,
Notes:,,,,,,,,,,,,
The Contract Value (column F) does not include VAT unless it is unrecoverable by the Authority,,,,,,,,,,,,
,,,,,,,,,,,,
HCC = Hampshire County Council,,,,,,,,,,,,
CCS = Crown Commercial Service,,,,,,,,,,,,
PSAA = Public Sector Audit Appointments Ltd,,,,,,,,,,,,
KCS = KCS Professional Services (set up by Kent County Council) ,,,,,,,,,,,,
GIS = Geographic Information System,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
