Body Name,Trans Date,Trans No,Supplier Category,Supplier ID,Supplier Name,Dept ID,Department,SeRCOP,Account,Account Text,Amount
,,,,,,,,,,,
New Forest National Park Authority,15/04/2019,3022015,Not Classified,5001073,Local Government Association,NP9001,Secretariat,Corporate and Democratic Core,S120,ANPA/ENPAA,1900
New Forest National Park Authority,24/04/2019,3022027,Information Communication Technology,5000164,IDOX Software Ltd,LY0040,ICT Infrastructure,Apportioned,S690,Planning Software / Hardware Maintenance,31064
New Forest National Park Authority,26/04/2019,3022046,Financial Services,5001937,Ernst & Young LLP,NP9001,Secretariat,Corporate and Democratic Core,S475,External Audit Fees,2557
New Forest National Park Authority,01/05/2019,3022068,Environmental Services,5002879,National Parks Partnerships LLP,NP9001,Secretariat,Corporate and Democratic Core,S120,ANPA/ENPAA,10000
New Forest National Park Authority,01/05/2019,3022067,Not Classified,5001134,Community Action Hampshire,NP7000,Spatial Planning,Forward Planning and Communities,S093,"Community Projects (Parish Plans, VDSs)",3644
New Forest National Park Authority,01/05/2019,3022060,Information Communication Technology,5000091,Status Computers,LY0040,ICT Infrastructure,Apportioned,S773,3rd Party Technical Support Contracts,3404
New Forest National Park Authority,01/05/2019,3022063,Not Classified,5002800,Natdogs Ltd,NP5000,Ranger Services,"Rangers, Estates and Volunteers",S430,NFDC Ranger Projects,754
New Forest National Park Authority,01/05/2019,3022058,Consultancy,5000699,Kevin Stubbs,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,594
New Forest National Park Authority,01/05/2019,3022059,Consultancy,5000699,Kevin Stubbs,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,511
New Forest National Park Authority,01/05/2019,3022069,Environmental Services,5000580,The Landscape Institute,LY9500,Human Resources,Apportioned,E159,Individual Professional Memberships,339
New Forest National Park Authority,01/05/2019,3022066,Environmental Services,5001942,South Downs National Park Authority,LY3001,Communications - Employee Costs,Promoting Understanding,S072,Subsistence,257
New Forest National Park Authority,01/05/2019,3022065,Consultancy,5000071,Solent News & Photo Agency Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S260,Publicity and Promotion,250
New Forest National Park Authority,01/05/2019,3022064,Consultancy,5000071,Solent News & Photo Agency Ltd,NP3001,Communications,Promoting Understanding,S650,Media and Promotion,250
New Forest National Park Authority,03/05/2019,3022081,Not Classified,5001495,New Forest Hotels Plc,LR0000,Rechargeable Works,Conservation of the Natural Environment,S255,Travel/Expenses for Volunteers,656.25
New Forest National Park Authority,07/05/2019,3022088,Facilities & Management Services,5000083,Advertiser & Times Limited,NP6000,Development Control,Development Control,S084,Advertising,666
New Forest National Park Authority,07/05/2019,3022083,Consultancy,5002428,Stephen Fisher,LR0000,Rechargeable Works,Conservation of the Natural Environment,S314,Capital - Professional Fees,600
New Forest National Park Authority,07/05/2019,3022084,Consultancy,5002428,Stephen Fisher,NP1000,Cultural Heritage,Conservation of Cultural Heritage,S586,Archaeology Partnership,450
New Forest National Park Authority,07/05/2019,3022085,Catering,5000007,Court House Catering,LR0000,Rechargeable Works,Conservation of the Natural Environment,S260,Publicity and Promotion,403.96
New Forest National Park Authority,08/05/2019,3022093,Environmental Services,5002261,National Parks England,NP9001,Secretariat,Corporate and Democratic Core,S120,ANPA/ENPAA,21300
New Forest National Park Authority,08/05/2019,3022090,Environmental Services,5002383,Archaeovision UK Services Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,4830
New Forest National Park Authority,08/05/2019,3022089,Not Classified,5002442,Chartered Institute for Archaeologists,LY9500,Human Resources,Apportioned,E159,Individual Professional Memberships,314
New Forest National Park Authority,08/05/2019,3022094,Education,5002696,Sparsholt College Hampshire,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,285
New Forest National Park Authority,13/05/2019,3022129,Not Classified,5001304,Haymarket Media Group Ltd,NP6000,Development Control,Development Control,S040,Hired & Contracted,2365
New Forest National Park Authority,13/05/2019,3022124,Environmental Services,5003160,G Pothecary Forestry,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,2260
New Forest National Park Authority,13/05/2019,3022128,Human Resources,5000916,Act Now Training Ltd,LY9500,Human Resources,Apportioned,E505,Learning and Development,1995
New Forest National Park Authority,13/05/2019,3022126,Consultancy,5002835,XCX Consulting Ltd,NP0000,Natural Environment,Conservation of the Natural Environment,S146,Green Halo,1041.6
New Forest National Park Authority,13/05/2019,3022131,Consultancy,5003103,Mr Chris Banks t/a Banks Solutions,NP7000,Spatial Planning,Forward Planning and Communities,S269,Local Plan,727.45
New Forest National Park Authority,13/05/2019,3022130,Not Classified,5003198,AA Signs,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S173,Interpretation and Information,504
New Forest National Park Authority,13/05/2019,3022125,Financial Services,5002884,Coverdrone,LY9200,Central Overheads,Apportioned,S082,Miscellaneous Insurance,386.4
New Forest National Park Authority,15/05/2019,3022133,Environmental Services,5002703,Kingcombe Stonbury Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,1071
New Forest National Park Authority,15/05/2019,3022134,Education,5000376,Brockenhurst College,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,550
New Forest National Park Authority,15/05/2019,3022135,Not Classified,5003114,PortalPlanQuest Ltd,NP6000,Development Control,Development Control,R054,Planning Fees,462
New Forest National Park Authority,15/05/2019,3022136,Not Classified,5003114,PortalPlanQuest Ltd,NP6000,Development Control,Development Control,R054,Planning Fees,462
New Forest National Park Authority,16/05/2019,3022141,Financial Services,5000102,Lloyds Bank Plc,NP5000,Ranger Services,"Rangers, Estates and Volunteers",S430,NFDC Ranger Projects,635
New Forest National Park Authority,16/05/2019,3022141,Financial Services,5000102,Lloyds Bank Plc,NP3001,Communications,Promoting Understanding,S650,Media and Promotion,310
New Forest National Park Authority,16/05/2019,3022147,Information Communication Technology,5000089,Vodafone Limited,LY9200,Central Overheads,Apportioned,S052,Mobile Phones,293.87
New Forest National Park Authority,16/05/2019,3022145,Vehicle Management,5001421,Arval,LY9200,Central Overheads,Apportioned,T220,Pool Car,283.84
New Forest National Park Authority,16/05/2019,3022139,Financial Services,5000102,Lloyds Bank Plc,NP9001,Secretariat,Corporate and Democratic Core,S212,Bank Charges,277.74
New Forest National Park Authority,20/05/2019,3022159,Stationery,5000163,Colyer Repropoint,LY0040,ICT Infrastructure,Apportioned,S062,Software / Services / Hardware Maintenance,2903
New Forest National Park Authority,20/05/2019,3022154,Arts & Leisure Services,5003222,Neith Art & Sculpture,NP3001,Communications,Promoting Understanding,S189,New Forest Show,2450
New Forest National Park Authority,20/05/2019,3022153,Not Classified,5003223,Hampshire Association of Local Councils,NP9002,Member Services,Corporate and Democratic Core,S040,Hired & Contracted,800
New Forest National Park Authority,21/05/2019,3022160,Information Communication Technology,5000130,Phoenix Software Ltd,LY0040,ICT Infrastructure,Apportioned,S062,Software / Services / Hardware Maintenance,612
New Forest National Park Authority,22/05/2019,3022166,Catering,5003226,The Wathen Bartlett @ The Burley Club,LR0000,Rechargeable Works,Conservation of the Natural Environment,S255,Travel/Expenses for Volunteers,682.93
New Forest National Park Authority,22/05/2019,3022165,Consultancy,5002029,Sue Jackson,LR0000,Rechargeable Works,Conservation of the Natural Environment,S255,Travel/Expenses for Volunteers,400
New Forest National Park Authority,22/05/2019,3022167,Horticultural,5002754,FR Jones & Sons Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S256,Equipment and Materials,313.39
New Forest National Park Authority,23/05/2019,3022176,Not Classified,5001850,Lymington & Pennington Town Council,NP7000,Spatial Planning,Forward Planning and Communities,S083,Sustainable Communities Fund,2000
New Forest National Park Authority,23/05/2019,3022175,Information Communication Technology,5000164,IDOX Software Ltd,LY0040,ICT Infrastructure,Apportioned,S690,Planning Software / Hardware Maintenance,537
New Forest National Park Authority,24/05/2019,3022183,Education,5002696,Sparsholt College Hampshire,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,1500
New Forest National Park Authority,24/05/2019,3022182,Education,5002696,Sparsholt College Hampshire,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,500
New Forest National Park Authority,28/05/2019,3022189,Horticultural,5003221,Mr Treehouse,LR0000,Rechargeable Works,Conservation of the Natural Environment,S311,Capital - New Building Work,4166.67
New Forest National Park Authority,28/05/2019,3022193,Environmental Services,5000432,National Parks UK Ltd,LY0040,ICT Infrastructure,Apportioned,S062,Software / Services / Hardware Maintenance,2500
New Forest National Park Authority,28/05/2019,3022191,Environmental Services,5000236,Yorkshire Dales National Park Authority,LY9500,Human Resources,Apportioned,E505,Learning and Development,1000
New Forest National Park Authority,29/05/2019,3022194,Not Classified,5003114,PortalPlanQuest Ltd,NP6000,Development Control,Development Control,R054,Planning Fees,3234
New Forest National Park Authority,29/05/2019,3022195,Building Construction Materials,5002720,Park Land Fencing,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,2748.8
New Forest National Park Authority,30/05/2019,3022205,Mail Services,5002876,Francotyp Postalia,LY9200,Central Overheads,Apportioned,S046,Postages,1000
New Forest National Park Authority,30/05/2019,3022200,Financial Services,5000102,Lloyds Bank Plc,LY9500,Human Resources,Apportioned,E505,Learning and Development,625
New Forest National Park Authority,30/05/2019,3022200,Financial Services,5000102,Lloyds Bank Plc,LR0000,Rechargeable Works,Conservation of the Natural Environment,S645,HLS Exp,431.62
New Forest National Park Authority,30/05/2019,3022206,Information Communication Technology,5000089,Vodafone Limited,LY9200,Central Overheads,Apportioned,S052,Mobile Phones,328.52
New Forest National Park Authority,30/05/2019,3022203,Vehicle Management,5001421,Arval,LY9200,Central Overheads,Apportioned,T220,Pool Car,283.84
New Forest National Park Authority,31/05/2019,3022214,Information Communication Technology,5000164,IDOX Software Ltd,LY0040,ICT Infrastructure,Apportioned,S690,Planning Software / Hardware Maintenance,7325
New Forest National Park Authority,31/05/2019,3022213,Information Communication Technology,5000164,IDOX Software Ltd,LY0040,ICT Infrastructure,Apportioned,S690,Planning Software / Hardware Maintenance,1900
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
